﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bank of Canada assets and liabilities: Weekly"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194260"

"SERIES"
"id","label","description"
"V36612","Treasury Bills","Assets - Government of Canada direct and guaranteed securities"
"V36613","Government of Canada Bonds","Assets - Government of Canada direct and guaranteed securities"
"V1160788296","Real Return Bonds","Assets - Government of Canada direct and guaranteed securities"
"V1038114416","Canada Mortgage Bonds","Assets - Government of Canada direct and guaranteed securities"
"v1146067261","Provincial Money Market Securities","Assets"
"v1154426989","Provincial Bonds","Assets"
"v1146067262","Bankers’ Acceptances","Assets"
"v1146067263","Commercial Paper","Assets"
"v1154426990","Corporate Bonds","Assets"
"V36634","Advances","Assets"
"V44201362","Securities purchased under resale agreements","Assets"
"v1154426991","Derivatives: Indemnity agreements with the Government of Canada","Assets"
"V36635","All other assets","Assets"
"V36610","Total assets","Assets"
"V36625","Notes in circulation","Liabilities and equity"
"V36628","Government of Canada","Liabilities and equity - Canadian dollar deposits"
"V36636","Members of Payments Canada","Liabilities and equity - Canadian dollar deposits"
"v1146067264","Other","Liabilities and equity - Canadian dollar deposits"
"V1203435186","Securities sold under repurchase agreements","Liabilities and equity"
"V1210798115","Derivatives: Indemnity agreements with the Government of Canada","Liabilities and equity"
"V36632","All other liabilities and equity","Liabilities and equity"
"V1490410223","All other liabilities","Liabilities and equity"
"V1490410224","Equity","Liabilities and equity"
"V36624","Total liabilities and equity","Liabilities and equity"

"OBSERVATIONS"
"date","V36612","V36613","V1160788296","V1038114416","v1146067261","v1154426989","v1146067262","v1146067263","v1154426990","V36634","V44201362","v1154426991","V36635","V36610","V36625","V36628","V36636","v1146067264","V1203435186","V1210798115","V36632","V1490410223","V1490410224","V36624"
"1990-10-24","12279","9686","","","","","","","","30","","","741","22736","20600","14","1206","","","","915","","","22736"
"1990-10-31","12522","9687","","","","","","","","142","","","1103","23453","20618","13","1783","","","","1040","","","23453"
"1990-11-07","12484","9687","","","","","","","","75","","","1089","23334","20903","12","1483","","","","935","","","23334"
"1990-11-14","11640","9687","","","","","","","","44","","","2332","23702","21077","11","1642","","","","973","","","23702"
"1990-11-21","10348","9687","","","","","","","","36","","","2708","22779","20881","12","832","","","","1054","","","22779"
"1990-11-28","10494","9687","","","","","","","","41","","","3464","23686","20898","14","1784","","","","990","","","23686"
"1990-12-05","10725","9687","","","","","","","","48","","","3036","23497","21152","15","1506","","","","825","","","23497"
"1990-12-12","10598","9688","","","","","","","","68","","","3938","24292","21498","12","1920","","","","861","","","24292"
"1990-12-19","10007","9750","","","","","","","","73","","","4979","24810","22117","13","1819","","","","862","","","24810"
"1990-12-26","10492","9750","","","","","","","","125","","","4843","25211","22749","11","1640","","","","810","","","25211"
"1991-01-02","10539","9751","","","","","","","","71","","","4370","24730","22854","11","1241","","","","624","","","24730"
"1991-01-09","9820","9751","","","","","","","","30","","","4024","23625","21789","15","1156","","","","664","","","23625"
"1991-01-16","10264","9751","","","","","","","","211","","","2383","22609","20821","5","1063","","","","720","","","22609"
"1991-01-23","9876","9752","","","","","","","","53","","","2737","22418","20567","12","1056","","","","783","","","22418"
"1991-01-30","10516","9752","","","","","","","","51","","","2292","22611","20530","11","1130","","","","939","","","22611"
"1991-02-06","10201","9619","","","","","","","","207","","","2256","22284","20623","11","825","","","","825","","","22284"
"1991-02-13","11984","9619","","","","","","","","30","","","1469","23102","20563","10","1462","","","","1068","","","23102"
"1991-02-20","12396","9620","","","","","","","","64","","","783","22862","20477","586","774","","","","1025","","","22862"
"1991-02-27","11911","9723","","","","","","","","148","","","810","22592","20487","84","1052","","","","969","","","22592"
"1991-03-06","13008","9688","","","","","","","","35","","","755","23485","20608","142","1740","","","","995","","","23485"
"1991-03-13","11864","9688","","","","","","","","83","","","1499","23134","20559","13","1657","","","","905","","","23134"
"1991-03-20","11718","9689","","","","","","","","30","","","1637","23075","20454","16","1737","","","","868","","","23075"
"1991-03-27","11589","9690","","","","","","","","30","","","2373","23682","20720","13","2032","","","","917","","","23682"
"1991-04-03","11357","9690","","","","","","","","60","","","1613","22720","20920","12","951","","","","837","","","22720"
"1991-04-10","11668","9690","","","","","","","","35","","","1590","22983","20771","10","1306","","","","896","","","22983"
"1991-04-17","11222","9690","","","","","","","","30","","","2659","23601","20561","11","2039","","","","991","","","23601"
"1991-04-24","11515","9690","","","","","","","","40","","","2059","23304","20634","13","1529","","","","1128","","","23304"
"1991-05-01","10888","9441","","","","","","","","51","","","3095","23475","20880","10","1455","","","","1130","","","23475"
"1991-05-08","10911","9441","","","","","","","","47","","","2601","23001","21078","11","766","","","","1147","","","23001"
"1991-05-15","10338","9452","","","","","","","","570","","","3889","24249","21282","14","1931","","","","1022","","","24249"
"1991-05-22","11060","9452","","","","","","","","73","","","3348","23933","21532","14","1335","","","","1052","","","23933"
"1991-05-29","11625","9452","","","","","","","","36","","","2865","23977","21457","14","1442","","","","1064","","","23977"
"1991-06-05","12064","9374","","","","","","","","30","","","2552","24020","21545","13","1450","","","","1011","","","24020"
"1991-06-12","12074","9374","","","","","","","","62","","","2304","23815","21524","10","1343","","","","937","","","23815"
"1991-06-19","12232","9375","","","","","","","","94","","","2604","24304","21527","10","1693","","","","1075","","","24304"
"1991-06-26","12636","9375","","","","","","","","62","","","2651","24725","21920","10","1857","","","","938","","","24725"
"1991-07-03","13009","9413","","","","","","","","38","","","2086","24545","22397","10","1058","","","","1081","","","24545"
"1991-07-10","13699","9414","","","","","","","","163","","","1047","24322","22261","14","1083","","","","964","","","24322"
"1991-07-17","13312","9414","","","","","","","","30","","","1818","24573","22005","13","1516","","","","1039","","","24573"
"1991-07-24","13930","9414","","","","","","","","32","","","752","24128","21966","39","1070","","","","1052","","","24128"
"1991-07-31","13682","9414","","","","","","","","381","","","1340","24817","22175","15","1557","","","","1070","","","24817"
"1991-08-07","13880","9414","","","","","","","","41","","","2122","25456","22534","14","1661","","","","1247","","","25456"
"1991-08-14","13900","9414","","","","","","","","235","","","1126","24675","22303","5","1183","","","","1184","","","24675"
"1991-08-21","13455","9414","","","","","","","","30","","","1408","24306","21968","15","1380","","","","943","","","24306"
"1991-08-28","13373","9414","","","","","","","","35","","","1500","24323","22232","13","1179","","","","898","","","24323"
"1991-09-04","13580","9464","","","","","","","","56","","","1946","25046","22508","11","1340","","","","1187","","","25046"
"1991-09-11","13448","9459","","","","","","","","30","","","1603","24540","22309","9","1076","","","","1145","","","24540"
"1991-09-18","12925","9460","","","","","","","","33","","","1691","24108","22059","11","990","","","","1048","","","24108"
"1991-09-25","12823","9460","","","","","","","","56","","","2498","24837","22090","12","1551","","","","1183","","","24837"
"1991-10-02","12911","9361","","","","","","","","48","","","2574","24894","22240","11","1426","","","","1217","","","24894"
"1991-10-09","13045","9361","","","","","","","","45","","","2214","24666","22338","12","1274","","","","1041","","","24666"
"1991-10-16","12768","9361","","","","","","","","37","","","2807","24973","22451","1","1483","","","","1038","","","24973"
"1991-10-23","12550","9362","","","","","","","","30","","","2488","24430","22124","13","1150","","","","1143","","","24430"
"1991-10-30","12273","9362","","","","","","","","54","","","2932","24621","22051","12","1387","","","","1171","","","24622"
"1991-11-06","12698","9362","","","","","","","","95","","","2146","24301","22360","11","1099","","","","831","","","24301"
"1991-11-13","12549","9362","","","","","","","","60","","","2863","24835","22620","12","1209","","","","994","","","24835"
"1991-11-20","13014","9372","","","","","","","","121","","","2266","24772","22393","13","1488","","","","878","","","24772"
"1991-11-27","13129","9372","","","","","","","","148","","","2112","24760","22455","13","1354","","","","937","","","24760"
"1991-12-04","13192","9372","","","","","","","","665","","","1492","24721","22708","12","1059","","","","942","","","24721"
"1991-12-11","13454","9372","","","","","","","","34","","","2709","25570","23079","14","1483","","","","994","","","25570"
"1991-12-18","14100","9276","","","","","","","","124","","","2873","26373","23714","12","1922","","","","725","","","26373"
"1991-12-25","12961","9277","","","","","","","","369","","","3847","26454","24399","11","1270","","","","774","","","26454"
"1992-01-01","12819","9277","","","","","","","","1174","","","3775","27045","24481","21","1752","","","","791","","","27045"
"1992-01-08","12916","9277","","","","","","","","200","","","2755","25148","23504","15","888","","","","741","","","25148"
"1992-01-15","12868","9277","","","","","","","","879","","","2710","25735","22544","15","2367","","","","808","","","25735"
"1992-01-22","12447","9277","","","","","","","","45","","","2339","24108","21995","14","1181","","","","917","","","24108"
"1992-01-29","12968","9277","","","","","","","","110","","","1211","23566","21912","17","847","","","","790","","","23566"
"1992-02-05","13166","8901","","","","","","","","269","","","1483","23819","22050","14","749","","","","1006","","","23819"
"1992-02-12","13048","8901","","","","","","","","219","","","1646","23814","22059","14","748","","","","992","","","23814"
"1992-02-19","12971","8901","","","","","","","","146","","","1963","23981","21971","14","975","","","","1021","","","23981"
"1992-02-26","12908","8901","","","","","","","","142","","","1540","23492","22023","11","522","","","","936","","","23492"
"1992-03-04","13334","8888","","","","","","","","61","","","2063","24347","22127","10","1181","","","","1029","","","24347"
"1992-03-11","13684","8889","","","","","","","","53","","","1707","24332","22092","12","1276","","","","952","","","24332"
"1992-03-18","13991","8889","","","","","","","","60","","","1350","24290","21945","6","1382","","","","956","","","24290"
"1992-03-25","13637","8889","","","","","","","","53","","","1683","24262","21942","8","1376","","","","936","","","24262"
"1992-04-01","14861","8879","","","","","","","","83","","","1248","25071","22022","11","2156","","","","882","","","25071"
"1992-04-08","13669","8879","","","","","","","","140","","","1510","24198","22141","14","1112","","","","931","","","24198"
"1992-04-15","11924","8879","","","","","","","","478","","","3798","25079","22348","11","1749","","","","972","","","25079"
"1992-04-22","12687","8879","","","","","","","","69","","","3100","24735","22467","12","1245","","","","1012","","","24735"
"1992-04-29","12270","8875","","","","","","","","195","","","3358","24697","22432","11","1217","","","","1037","","","24697"
"1992-05-06","12990","8875","","","","","","","","360","","","2599","24824","22585","11","1210","","","","1018","","","24824"
"1992-05-13","12645","8885","","","","","","","","267","","","3497","25293","22767","10","1514","","","","1002","","","25293"
"1992-05-20","12378","8885","","","","","","","","49","","","4552","25864","22955","7","1696","","","","1205","","","25864"
"1992-05-27","12325","8885","","","","","","","","127","","","3830","25167","22878","11","1225","","","","1053","","","25167"
"1992-06-03","12169","8687","","","","","","","","138","","","4083","25077","22920","13","1133","","","","1012","","","25077"
"1992-06-10","12619","8677","","","","","","","","50","","","4219","25566","22957","11","1299","","","","1298","","","25566"
"1992-06-17","12253","8702","","","","","","","","121","","","3457","24533","22838","13","571","","","","1111","","","24533"
"1992-06-24","12549","8702","","","","","","","","188","","","4233","25672","23096","12","1188","","","","1376","","","25672"
"1992-07-01","13388","8412","","","","","","","","144","","","3915","25859","23547","15","1044","","","","1253","","","25859"
"1992-07-08","13087","8412","","","","","","","","551","","","3704","25755","23697","15","951","","","","1092","","","25755"
"1992-07-15","14546","8412","","","","","","","","448","","","2740","26146","23490","15","1597","","","","1044","","","26146"
"1992-07-22","14525","8412","","","","","","","","295","","","2335","25567","23369","11","1293","","","","894","","","25567"
"1992-07-29","14760","8412","","","","","","","","356","","","2529","26057","23593","13","1456","","","","994","","","26057"
"1992-08-05","15373","8437","","","","","","","","128","","","1825","25763","23923","12","1029","","","","799","","","25763"
"1992-08-12","15197","8437","","","","","","","","197","","","2140","25971","23774","12","1198","","","","986","","","25971"
"1992-08-19","14976","8462","","","","","","","","678","","","1775","25891","23426","14","1579","","","","871","","","25891"
"1992-08-26","14892","8462","","","","","","","","225","","","1725","25305","23439","15","1050","","","","802","","","25305"
"1992-09-02","14789","8291","","","","","","","","261","","","1843","25185","23796","13","436","","","","940","","","25185"
"1992-09-09","14942","8281","","","","","","","","129","","","2642","25994","24096","15","905","","","","979","","","25994"
"1992-09-16","15752","8282","","","","","","","","836","","","1472","26342","23743","10","1561","","","","1028","","","26342"
"1992-09-23","15897","8282","","","","","","","","149","","","766","25094","23464","10","777","","","","843","","","25094"
"1992-09-30","17410","8307","","","","","","","","306","","","787","26810","23553","90","2115","","","","1052","","","26810"
"1992-10-07","16899","8307","","","","","","","","45","","","783","26034","23874","347","873","","","","940","","","26034"
"1992-10-14","15581","8307","","","","","","","","343","","","2149","26380","23991","10","1472","","","","907","","","26380"
"1992-10-21","14263","8368","","","","","","","","744","","","2738","26113","23547","14","1621","","","","930","","","26113"
"1992-10-28","13909","8609","","","","","","","","155","","","3050","25723","23535","11","1109","","","","1068","","","25723"
"1992-11-04","13657","8514","","","","","","","","196","","","3462","25830","23726","11","1352","","","","740","","","25830"
"1992-11-11","13829","8277","","","","","","","","148","","","3731","25985","24017","12","1104","","","","853","","","25985"
"1992-11-18","13670","8182","","","","","","","","471","","","3751","26074","23773","12","1225","","","","1064","","","26074"
"1992-11-25","14625","8182","","","","","","","","55","","","3473","26336","23773","13","1535","","","","1014","","","26336"
"1992-12-02","13490","8182","","","","","","","","90","","","4431","26193","23951","13","1319","","","","909","","","26193"
"1992-12-09","13218","8178","","","","","","","","217","","","4213","25826","24300","12","572","","","","942","","","25826"
"1992-12-16","13222","7973","","","","","","","","133","","","5265","26594","24618","13","1213","","","","750","","","26594"
"1992-12-23","13039","7973","","","","","","","","294","","","6376","27683","25454","11","1375","","","","843","","","27683"
"1992-12-30","13310","7973","","","","","","","","43","","","6886","28212","25779","12","1526","","","","895","","","28212"
"1993-01-06","14437","7974","","","","","","","","210","","","4696","27316","25157","9","1390","","","","760","","","27316"
"1993-01-13","13180","7974","","","","","","","","287","","","4580","26021","24022","14","1267","","","","717","","","26021"
"1993-01-20","12950","7974","","","","","","","","229","","","4359","25512","23473","13","1210","","","","816","","","25512"
"1993-01-27","13452","7974","","","","","","","","36","","","3448","24910","23363","11","829","","","","708","","","24910"
"1993-02-03","12648","7699","","","","","","","","37","","","4617","25001","23424","15","831","","","","730","","","25001"
"1993-02-10","11779","7699","","","","","","","","488","","","5024","24990","23354","10","890","","","","736","","","24990"
"1993-02-17","10877","7699","","","","","","","","145","","","6428","25149","23134","15","1137","","","","863","","","25149"
"1993-02-24","11338","7699","","","","","","","","104","","","6223","25364","23146","15","1314","","","","889","","","25364"
"1993-03-03","12039","7699","","","","","","","","688","","","5260","25686","23286","10","1398","","","","992","","","25686"
"1993-03-10","12189","7690","","","","","","","","44","","","5176","25098","23218","11","853","","","","1017","","","25098"
"1993-03-17","12109","7690","","","","","","","","923","","","4337","25058","23037","11","1233","","","","777","","","25058"
"1993-03-24","12089","7690","","","","","","","","64","","","5194","25036","22970","13","1235","","","","819","","","25036"
"1993-03-31","13134","7694","","","","","","","","200","","","4978","26006","23123","16","1972","","","","895","","","26006"
"1993-04-07","14013","7641","","","","","","","","123","","","4551","26328","23584","13","1593","","","","1139","","","26328"
"1993-04-14","14639","7666","","","","","","","","294","","","3792","26390","23572","12","1714","","","","1092","","","26390"
"1993-04-21","14494","7666","","","","","","","","357","","","3643","26161","23320","12","1826","","","","1003","","","26161"
"1993-04-28","15262","7666","","","","","","","","473","","","3079","26480","23482","13","2138","","","","847","","","26480"
"1993-05-05","14205","7423","","","","","","","","117","","","4711","26457","23725","14","1682","","","","1036","","","26457"
"1993-05-12","14946","7424","","","","","","","","76","","","4159","26605","23832","13","1641","","","","1120","","","26605"
"1993-05-19","14699","7424","","","","","","","","286","","","3637","26045","23944","14","1352","","","","736","","","26045"
"1993-05-26","14278","7449","","","","","","","","138","","","4901","26764","24383","13","1476","","","","893","","","26764"
"1993-06-02","14874","7166","","","","","","","","106","","","4754","26900","24291","15","1754","","","","840","","","26900"
"1993-06-09","15756","7156","","","","","","","","97","","","3502","26512","24276","12","1236","","","","988","","","26512"
"1993-06-16","15324","7181","","","","","","","","162","","","4138","26806","24184","11","1649","","","","962","","","26806"
"1993-06-23","15660","7181","","","","","","","","199","","","3822","26862","24369","9","1615","","","","868","","","26862"
"1993-06-30","16112","7182","","","","","","","","292","","","3836","27422","24909","13","1708","","","","792","","","27422"
"1993-07-07","15137","7048","","","","","","","","78","","","4986","27250","25029","11","1293","","","","917","","","27250"
"1993-07-14","15187","7049","","","","","","","","181","","","5015","27432","24861","11","1496","","","","1063","","","27432"
"1993-07-21","14849","7049","","","","","","","","51","","","5731","27680","24777","11","1967","","","","925","","","27680"
"1993-07-28","14631","7049","","","","","","","","61","","","5842","27583","25071","13","1476","","","","1023","","","27583"
"1993-08-04","15357","7049","","","","","","","","225","","","5236","27867","25368","15","1536","","","","948","","","27867"
"1993-08-11","14164","7049","","","","","","","","99","","","5631","26943","25119","16","863","","","","944","","","26943"
"1993-08-18","15285","7049","","","","","","","","70","","","4884","27288","24811","15","1185","","","","1276","","","27288"
"1993-08-25","15954","7049","","","","","","","","214","","","4032","27250","24894","12","989","","","","1354","","","27250"
"1993-09-01","16320","6884","","","","","","","","91","","","4334","27628","25205","10","1416","","","","998","","","27628"
"1993-09-08","17139","6879","","","","","","","","292","","","3744","28055","25544","10","1566","","","","935","","","28055"
"1993-09-15","17579","6879","","","","","","","","313","","","2463","27234","25105","12","1187","","","","931","","","27234"
"1993-09-22","16675","6879","","","","","","","","48","","","3225","26827","24770","12","1177","","","","867","","","26827"
"1993-09-29","17153","6880","","","","","","","","54","","","3095","27181","24912","16","1335","","","","919","","","27181"
"1993-10-06","17140","6880","","","","","","","","198","","","3709","27927","25214","14","1577","","","","1122","","","27927"
"1993-10-13","15763","6880","","","","","","","","247","","","5097","27987","25426","16","1660","","","","885","","","27987"
"1993-10-20","16455","6689","","","","","","","","458","","","3832","27433","25029","9","1488","","","","908","","","27433"
"1993-10-27","15843","6689","","","","","","","","176","","","4786","27494","25084","11","1534","","","","865","","","27494"
"1993-11-03","15209","6689","","","","","","","","299","","","5528","27725","25185","12","1555","","","","974","","","27725"
"1993-11-10","16269","6686","","","","","","","","127","","","4111","27193","25404","4","1034","","","","752","","","27193"
"1993-11-17","16068","6686","","","","","","","","272","","","4281","27307","25088","16","1430","","","","773","","","27307"
"1993-11-24","16748","6686","","","","","","","","110","","","3583","27127","25068","10","1309","","","","740","","","27127"
"1993-12-01","16430","6711","","","","","","","","30","","","4009","27180","25203","16","1178","","","","783","","","27180"
"1993-12-08","14278","6706","","","","","","","","444","","","6405","27834","25513","11","1376","","","","935","","","27834"
"1993-12-15","15237","6622","","","","","","","","158","","","5874","27890","25716","11","1507","","","","656","","","27890"
"1993-12-22","15663","6622","","","","","","","","170","","","6068","28523","26616","14","1182","","","","711","","","28523"
"1993-12-29","15705","6622","","","","","","","","267","","","7133","29726","27383","16","1233","","","","1094","","","29726"
"1994-01-05","16333","6622","","","","","","","","369","","","6175","29498","26918","15","1783","","","","783","","","29498"
"1994-01-12","17162","6622","","","","","","","","99","","","3611","27494","25571","8","1212","","","","703","","","27494"
"1994-01-19","17306","6647","","","","","","","","489","","","2952","27393","24966","10","1753","","","","663","","","27393"
"1994-01-26","17819","6647","","","","","","","","108","","","1708","26282","24853","13","787","","","","628","","","26282"
"1994-02-02","17925","6438","","","","","","","","169","","","2007","26539","24896","15","899","","","","728","","","26539"
"1994-02-09","17998","6438","","","","","","","","108","","","1977","26522","24890","9","789","","","","834","","","26522"
"1994-02-16","18149","6438","","","","","","","","92","","","1924","26603","24715","10","1019","","","","860","","","26603"
"1994-02-23","18355","6438","","","","","","","","159","","","1898","26850","24759","14","1255","","","","823","","","26850"
"1994-03-02","18776","6350","","","","","","","","481","","","1737","27344","24869","9","1483","","","","982","","","27344"
"1994-03-09","19090","6340","","","","","","","","184","","","1252","26867","24866","13","1186","","","","802","","","26867"
"1994-03-16","19071","6340","","","","","","","","378","","","1132","26921","24668","13","1431","","","","808","","","26921"
"1994-03-23","18955","6340","","","","","","","","47","","","1756","27098","24578","11","1442","","","","1066","","","27098"
"1994-03-30","19209","6340","","","","","","","","247","","","2430","28226","25086","16","2193","","","","930","","","28226"
"1994-04-06","19457","6247","","","","","","","","234","","","1749","27687","25202","15","1480","","","","990","","","27687"
"1994-04-13","17443","6248","","","","","","","","269","","","3300","27260","24969","15","1342","","","","935","","","27260"
"1994-04-20","17692","6273","","","","","","","","253","","","3050","27268","24900","11","1540","","","","816","","","27268"
"1994-04-27","17739","6273","","","","","","","","50","","","3420","27481","25161","16","1334","","","","970","","","27481"
"1994-05-04","18113","6273","","","","","","","","278","","","3074","27738","25390","14","1564","","","","771","","","27738"
"1994-05-11","18199","6273","","","","","","","","171","","","3398","28041","25461","14","1457","","","","1109","","","28041"
"1994-05-18","18166","6211","","","","","","","","243","","","3700","28320","25592","16","1778","","","","935","","","28320"
"1994-05-25","18255","6212","","","","","","","","146","","","4166","28778","25999","9","1704","","","","1066","","","28778"
"1994-06-01","18595","6212","","","","","","","","63","","","3519","28388","25861","14","1620","","","","894","","","28388"
"1994-06-08","18685","6212","","","","","","","","272","","","3549","28718","25863","13","1779","","","","1063","","","28718"
"1994-06-15","19013","6168","","","","","","","","239","","","3306","28726","25694","10","1997","","","","1026","","","28726"
"1994-06-22","19132","6168","","","","","","","","244","","","2065","27609","25806","13","542","","","","1248","","","27609"
"1994-06-29","19151","6168","","","","","","","","145","","","2475","27940","26503","12","488","","","","936","","","27940"
"1994-07-06","19418","6168","","","","","","","","233","","","2152","27971","26560","11","475","","","","924","","","27971"
"1994-07-13","19892","6168","","","","","","","","310","","","1472","27842","26321","12","403","","","","1107","","","27842"
"1994-07-20","18368","6127","","","","","","","","351","","","3245","28092","26199","10","743","","","","1140","","","28092"
"1994-07-27","18521","6128","","","","","","","","285","","","3078","28011","26515","14","458","","","","1024","","","28011"
"1994-08-03","18253","6152","","","","","","","","385","","","3581","28372","26820","16","558","","","","978","","","28372"
"1994-08-10","18065","6152","","","","","","","","250","","","3437","27904","26483","13","220","","","","1188","","","27904"
"1994-08-17","17835","6177","","","","","","","","320","","","3361","27693","26163","12","542","","","","976","","","27693"
"1994-08-24","17502","6177","","","","","","","","469","","","3524","27672","26110","14","391","","","","1156","","","27672"
"1994-08-31","16887","6177","","","","","","","","299","","","4971","28334","26561","14","571","","","","1188","","","28334"
"1994-09-07","16844","6177","","","","","","","","394","","","5162","28579","26880","11","717","","","","971","","","28579"
"1994-09-14","16217","6177","","","","","","","","150","","","5648","28193","26341","15","622","","","","1215","","","28193"
"1994-09-21","16440","6153","","","","","","","","493","","","4814","27900","26000","13","667","","","","1220","","","27900"
"1994-09-28","16667","6153","","","","","","","","216","","","4519","27555","26114","12","339","","","","1089","","","27555"
"1994-10-05","16714","6007","","","","","","","","423","","","4947","28090","26463","13","695","","","","920","","","28090"
"1994-10-12","16969","6007","","","","","","","","96","","","5097","28169","26661","9","368","","","","1130","","","28169"
"1994-10-19","17248","6007","","","","","","","","362","","","4283","27899","26180","10","784","","","","925","","","27899"
"1994-10-26","17326","6007","","","","","","","","339","","","3778","27450","26181","9","461","","","","798","","","27450"
"1994-11-02","17565","6002","","","","","","","","131","","","4004","27702","26304","10","603","","","","785","","","27702"
"1994-11-09","17634","6002","","","","","","","","345","","","3703","27685","26568","13","316","","","","787","","","27685"
"1994-11-16","17282","6002","","","","","","","","247","","","4066","27597","26196","10","417","","","","975","","","27597"
"1994-11-23","18252","6002","","","","","","","","521","","","2566","27341","26024","12","393","","","","913","","","27341"
"1994-11-30","19504","6002","","","","","","","","150","","","1992","27649","26258","16","523","","","","851","","","27649"
"1994-12-07","18505","6002","","","","","","","","505","","","3129","28140","26600","10","377","","","","1153","","","28140"
"1994-12-14","18835","6066","","","","","","","","242","","","3251","28394","26786","15","415","","","","1179","","","28394"
"1994-12-21","19232","5982","","","","","","","","49","","","4298","29561","27636","12","822","","","","1091","","","29561"
"1994-12-28","18664","5904","","","","","","","","449","","","5163","30180","28466","13","622","","","","1079","","","30180"
"1995-01-04","19240","6040","","","","","","","","428","","","4109","29818","27834","11","901","","","","1071","","","29818"
"1995-01-11","18814","5904","","","","","","","","184","","","2869","27771","26435","7","256","","","","1073","","","27771"
"1995-01-18","19169","6041","","","","","","","","349","","","1812","27371","25774","14","622","","","","962","","","27371"
"1995-01-25","18446","5904","","","","","","","","564","","","2226","27141","25618","10","535","","","","978","","","27141"
"1995-02-01","18621","6024","","","","","","","","92","","","2878","27615","25759","12","464","","","","1379","","","27615"
"1995-02-08","16735","5808","","","","","","","","333","","","4898","27774","25768","11","401","","","","1594","","","27774"
"1995-02-15","17414","5944","","","","","","","","414","","","4175","27947","25532","11","786","","","","1618","","","27947"
"1995-02-22","16975","5809","","","","","","","","380","","","4278","27442","25476","16","347","","","","1603","","","27442"
"1995-03-01","17455","5972","","","","","","","","263","","","4119","27807","25607","11","531","","","","1658","","","27807"
"1995-03-08","16200","5599","","","","","","","","263","","","5343","27404","25551","9","435","","","","1408","","","27404"
"1995-03-15","16464","5708","","","","","","","","314","","","5139","27624","25387","11","736","","","","1490","","","27624"
"1995-03-22","16009","5574","","","","","","","","268","","","5649","27500","25232","12","691","","","","1565","","","27500"
"1995-03-29","15954","5574","","","","","","","","75","","","5978","27581","25446","11","497","","","","1626","","","27581"
"1995-04-05","15958","5511","","","","","","","","397","","","6018","27884","25672","12","570","","","","1630","","","27884"
"1995-04-12","15721","5511","","","","","","","","168","","","6613","28013","26169","13","239","","","","1591","","","28013"
"1995-04-19","15891","5536","","","","","","","","503","","","6214","28145","26007","9","876","","","","1252","","","28145"
"1995-04-26","17520","5536","","","","","","","","167","","","4656","27879","25916","11","391","","","","1562","","","27879"
"1995-05-03","18385","5536","","","","","","","","315","","","3613","27850","26064","10","487","","","","1288","","","27850"
"1995-05-10","16732","5536","","","","","","","","410","","","4941","27619","26056","10","283","","","","1270","","","27619"
"1995-05-17","16613","5536","","","","","","","","440","","","5531","28121","26146","13","812","","","","1151","","","28121"
"1995-05-24","16746","5536","","","","","","","","332","","","5672","28286","26502","10","352","","","","1422","","","28286"
"1995-05-31","17809","5592","","","","","","","","73","","","4987","28461","26416","12","545","","","","1489","","","28461"
"1995-06-07","17464","5506","","","","","","","","419","","","5014","28403","26462","15","540","","","","1386","","","28403"
"1995-06-14","17905","5506","","","","","","","","474","","","4237","28121","26324","11","544","","","","1242","","","28121"
"1995-06-21","16612","5589","","","","","","","","235","","","5657","28093","26289","15","457","","","","1332","","","28093"
"1995-06-28","16438","5531","","","","","","","","209","","","6696","28875","26904","11","432","","","","1528","","","28875"
"1995-07-05","16088","5531","","","","","","","","336","","","7209","29164","27352","14","507","","","","1292","","","29164"
"1995-07-12","16460","5531","","","","","","","","238","","","6516","28746","26914","14","461","","","","1357","","","28746"
"1995-07-19","16858","5531","","","","","","","","375","","","6295","29059","26653","13","746","","","","1646","","","29059"
"1995-07-26","16598","5531","","","","","","","","56","","","6721","28906","26761","11","629","","","","1505","","","28906"
"1995-08-02","16818","5531","","","","","","","","590","","","6215","29154","27162","16","811","","","","1165","","","29154"
"1995-08-09","18197","5531","","","","","","","","120","","","4988","28835","27313","11","341","","","","1171","","","28835"
"1995-08-16","17402","5531","","","","","","","","352","","","5190","28475","26750","11","623","","","","1089","","","28475"
"1995-08-23","18165","5531","","","","","","","","216","","","4597","28509","26578","11","638","","","","1282","","","28509"
"1995-08-30","18087","5532","","","","","","","","130","","","5293","29042","27115","14","503","","","","1409","","","29042"
"1995-09-06","18027","5532","","","","","","","","318","","","5467","29344","27337","14","491","","","","1501","","","29344"
"1995-09-13","18028","5532","","","","","","","","340","","","4645","28544","26738","16","513","","","","1277","","","28544"
"1995-09-20","18527","5507","","","","","","","","386","","","3680","28100","26366","13","417","","","","1303","","","28100"
"1995-09-27","18979","5507","","","","","","","","204","","","3672","28362","26516","14","476","","","","1356","","","28362"
"1995-10-04","18367","5356","","","","","","","","216","","","4818","28757","26866","10","488","","","","1392","","","28757"
"1995-10-11","17340","5356","","","","","","","","470","","","5644","28811","27035","13","542","","","","1220","","","28811"
"1995-10-18","17507","5356","","","","","","","","351","","","4736","27949","26476","16","424","","","","1034","","","27949"
