﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V37112","Less liquid assets","Canadian dollar assets"
"V37119","Total personal loans","Canadian dollar assets"
"V37120","Business loans","Canadian dollar assets"
"V37130","Residential mortgages","Canadian dollar assets"
"V37133","Total","Canadian dollar assets"
"V37135","Of which: Fixed term","Canadian dollar deposits - Personal deposits"
"V37140","Bankers' acceptances","Canadian dollar assets"
"V37153","Total loans","Canadian dollar assets"
"V37154","General loans (including grain dealers and installment finance companies)","Canadian dollar assets"
"V41552791","Total","Canadian dollar deposits - Personal deposits"
"V41552799","Of which: Demand and notice","Canadian dollar deposits - Personal deposits"
"V41552800","Demand and notice","Canadian dollar deposits - Non-personal deposits"

"OBSERVATIONS"
"date","V37112","V37119","V37120","V37130","V37133","V37135","V37140","V37153","V37154","V41552791","V41552799","V41552800"
"1984-04-01","162310","33088","80010","32828","","43109","14066","119467","113634","106689","63536","19569"
"1984-05-01","162908","33182","80535","33215","","43865","14199","120328","113685","107417","63651","19762"
"1984-06-01","163836","33244","80358","33691","","44714","14448","120477","113831","108072","63364","19784"
"1984-07-01","165357","33157","81345","34118","","45324","15041","121128","114938","108798","63413","19912"
"1984-08-01","165607","33295","81701","34337","","46194","14851","121687","114886","109559","63169","19805"
"1984-09-01","167387","33484","83012","34524","","46761","14078","123370","116441","110263","63336","19910"
"1984-10-01","168930","33641","84360","34622","","47399","13943","124835","117971","111895","64078","20103"
"1984-11-01","170559","34815","84528","34787","","47906","13958","126022","119226","110758","63447","20224"
"1984-12-01","171910","35584","85036","34867","","48325","13997","127000","120231","112587","64338","20730"
"1985-01-01","171679","35795","84471","35097","","48615","15217","126455","119704","113496","64896","21030"
"1985-02-01","171950","35879","83886","35352","","48877","15925","126075","119292","114272","65482","21212"
"1985-03-01","175035","35989","85079","35617","","48537","15589","127735","121702","114728","66177","21515"
"1985-04-01","176463","36112","86147","35997","","48711","15048","129146","123039","115409","66708","21351"
"1985-05-01","176388","36335","86068","36412","","48902","15037","129450","122326","116484","67633","22050"
"1985-06-01","178144","36536","86587","36844","","48950","14077","130535","123330","117083","68096","22311"
"1985-07-01","179209","36807","86780","37530","","49320","15237","130580","124027","118005","68634","22784"
"1985-08-01","178622","37065","86186","38044","","49733","16520","130263","122903","119040","69162","23171"
"1985-09-01","179712","37303","85966","38766","","50031","18023","130525","123091","120054","69859","23583"
"1985-10-01","180392","37795","85425","39342","","50129","18858","130728","123132","121139","70604","24028"
"1985-11-01","182219","38986","85296","39907","","50486","19301","131608","124191","120931","70995","24380"
"1985-12-01","184158","39905","85657","40562","242703","50743","19030","132750","125238","121977","71343","24426"
"1986-01-01","186738","39835","87636","41004","240412","50971","17504","134807","127334","122822","71852","24570"
"1986-02-01","190031","40100","89524","41495","239092","51090","15909","137146","129476","122945","71977","24169"
"1986-03-01","196308","40123","93923","41878","242156","51373","13117","142321","135046","122978","71568","23796"
"1986-04-01","192784","40165","90901","42268","247299","51799","17131","139026","132184","124661","72908","24720"
"1986-05-01","187748","40285","86852","42755","247495","52060","21036","134857","126884","125361","73300","25392"
"1986-06-01","186663","40544","84948","43474","248901","51978","22461","133037","125185","126260","74252","25532"
"1986-07-01","188102","41134","84196","44727","251011","52090","23476","133004","125788","127512","75358","26055"
"1986-08-01","187584","41443","83777","45851","251493","52280","23362","132649","124557","128628","76233","26329"
"1986-09-01","189127","41830","83895","46744","252697","52342","23473","133141","125156","129750","77231","26537"
"1986-10-01","190835","42146","84095","47615","256230","52579","23800","134140","126000","130964","77980","27158"
"1986-11-01","190686","41783","82899","48709","258344","53418","24962","132653","124679","131724","78786","27967"
"1986-12-01","190663","41940","82064","49322","258146","53796","25676","132065","124012","132911","79276","27941"
"1987-01-01","190826","42513","81301","49619","258783","54089","26652","131664","123634","133233","79152","28405"
"1987-02-01","191799","42996","81004","49968","261255","53981","27430","131830","123836","133819","79962","30016"
"1987-03-01","193914","43486","81067","50370","265009","53341","28245","132444","125319","133910","80598","30676"
"1987-04-01","195981","44208","81613","51123","270710","53168","28166","134091","126773","134755","81584","31613"
"1987-05-01","197476","45017","82287","52229","272051","52990","28163","135651","127026","135551","82569","32020"
"1987-06-01","199902","45420","82860","53648","273189","52574","27980","136553","128036","136342","83746","32147"
"1987-07-01","203794","45810","83832","55361","275044","52694","27903","138110","130247","137425","84657","32466"
"1987-08-01","204927","46221","84550","56434","277630","52951","28123","139202","130126","138535","85419","32560"
"1987-09-01","207851","46990","85418","57903","280221","53576","28498","140346","131875","140534","86844","32981"
"1987-10-01","212069","47785","85599","60157","286278","55218","29108","141728","133152","143431","87863","33275"
"1987-11-01","215499","48253","87284","60985","289364","55118","29657","143957","135600","138572","83797","33437"
"1987-12-01","217184","48718","87608","62058","289982","55625","31284","144847","136172","140288","84855","33467"
"1988-01-01","218107","49302","87584","62690","289373","56191","32392","145200","136571","141574","85437","33248"
"1988-02-01","220287","49695","88100","63588","292143","56909","33186","146153","137663","142821","85968","33555"
"1988-03-01","222983","50376","88582","63908","296084","57079","33506","147795","139718","143702","86653","33684"
"1988-04-01","225374","51229","89061","64709","304283","57461","33763","149475","141317","145658","88183","34301"
"1988-05-01","226912","52003","89779","65683","307111","57961","34123","150913","141574","147452","89561","34018"
"1988-06-01","231284","52954","91158","67168","314173","58360","34251","153346","143983","149036","90658","35447"
"1988-07-01","234765","53526","91516","69131","318737","59388","34693","154397","145716","151106","91649","34977"
"1988-08-01","236745","54187","92855","70471","323379","60433","35302","156339","146309","153694","93132","35481"
"1988-09-01","237327","54930","91120","71725","326095","61324","37203","155259","145429","155529","94041","35288"
"1988-10-01","239087","55187","90982","72952","328984","62246","38632","155607","145842","157055","94641","34614"
"1988-11-01","242705","55739","91883","73964","333608","63570","39802","157438","147759","158805","95419","36065"
"1988-12-01","245061","56020","93120","75215","336134","64414","40787","158761","148718","160119","95855","35464"
"1989-01-01","246410","56394","93374","75708","337003","65258","42404","159436","149414","161836","96650","35663"
"1989-02-01","248310","56857","93237","76358","338584","65880","43736","159884","150209","163661","97762","35472"
"1989-03-01","252830","57598","94830","77205","344014","66739","43667","162644","153406","165148","98389","35951"
"1989-04-01","254485","57851","94835","78433","347884","68437","44071","163162","153840","167286","98892","35343"
"1989-05-01","259037","58390","98421","79723","353116","70126","43675","167428","156712","169682","99687","35730"
"1989-06-01","262505","59128","99610","80731","357446","71547","43265","169550","158665","172217","100659","36185"
"1989-07-01","266446","59729","101211","82045","360171","72809","42924","171859","161488","175077","102199","36277"
"1989-08-01","268765","60264","103330","83285","361340","73748","42790","174414","162526","177544","103729","36390"
"1989-09-01","270991","60884","103426","84755","363502","74589","43207","174809","163329","179904","105098","36835"
"1989-10-01","274006","61311","104361","85809","367636","75220","44327","176360","165202","181470","106268","36819"
"1989-11-01","276002","61867","102911","87331","372964","75965","45442","176200","165012","184521","108577","37620"
"1989-12-01","278187","64806","103646","88875","375745","76934","45269","176593","164979","186962","110144","37774"
"1990-01-01","280133","64957","104016","89635","376303","78039","45657","177546","166020","189157","111211","37545"
"1990-02-01","282652","65318","103786","91473","377231","79090","46424","177805","167135","191182","111994","37826"
"1990-03-01","285040","65203","103707","92953","379719","79595","46706","178659","168283","191971","112324","37276"
"1990-04-01","287147","65335","104707","94645","386111","79906","46277","180152","169319","193156","113334","37283"
"1990-05-01","287900","65243","104819","96106","390156","80648","47231","180344","168269","194346","113878","37526"
"1990-06-01","290346","65528","105602","97397","390747","82182","47238","181163","168971","195169","112949","37408"
"1990-07-01","293131","66131","106145","97574","393682","84145","47397","182122","170283","196772","112557","36944"
"1990-08-01","293536","66760","106488","98181","395715","86141","47170","182613","169457","198627","112501","37237"
"1990-09-01","296013","67477","106963","98916","399545","88058","47626","183371","170543","200275","111889","37229"
"1990-10-01","297988","67908","107057","99679","398860","89640","46116","183944","171839","202319","112842","37308"
"1990-11-01","298024","68196","105107","100374","400141","90994","46489","183065","171008","204542","113534","37176"
"1990-12-01","300650","68492","107848","101122","404537","92277","45712","185133","172431","205980","113836","37632"
"1991-01-01","302886","68495","108184","102118","405463","93798","45335","186079","173547","207701","113992","38459"
"1991-02-01","306966","68438","110345","103128","406759","95448","43228","188240","176777","209413","113754","38107"
"1991-03-01","309391","68095","110830","104164","410537","96526","43580","189128","178257","210980","114390","37980"
"1991-04-01","309406","68407","110133","104978","412175","97137","43146","189260","177834","211371","114397","38567"
"1991-05-01","311302","68572","112147","105860","412317","97529","40757","191493","178578","212425","115049","39793"
"1991-06-01","312201","68556","112465","107007","412317","98234","38719","191678","178367","213534","115175","38666"
"1991-07-01","314881","68466","112261","108355","416634","99631","38238","191293","178102","215480","115784","39093"
"1991-08-01","313890","68459","111661","109427","414573","100493","37784","190303","175780","215972","115524","38738"
"1991-09-01","314322","68365","110219","110478","418863","101753","39266","188323","174263","217162","115161","39149"
"1991-10-01","318481","68384","111404","111413","424797","103327","37366","190036","176664","217820","114699","39368"
"1991-11-01","321549","68264","113153","112235","424885","104820","34458","191948","179369","218244","113427","39291"
"1991-12-01","321064","67133","112690","113021","430481","106391","35464","190686","177228","220161","113928","39399"
"1992-01-01","325146","67290","114420","114045","430339","107489","33953","193578","179855","221640","114215","40291"
"1992-02-01","330129","67050","116969","115210","426069","108706","28042","195980","183381","223102","114000","39998"
"1992-03-01","332946","66659","117402","116660","428734","110169","27178","196929","185115","223607","113570","40389"
"1992-04-01","329658","66525","114305","118009","434137","111740","30525","194108","181486","224635","112991","40831"
"1992-05-01","326509","66319","111437","119333","435444","113462","30714","190999","177003","225411","112080","40419"
"1992-06-01","327088","66283","110545","120238","438247","115030","31381","190003","175425","226839","111525","39977"
"1992-07-01","329717","66390","110672","121325","442167","116971","30471","190243","175483","228772","111749","41241"
"1992-08-01","330381","66356","110453","122463","446824","118366","29525","189310","173806","229841","111527","41620"
"1992-09-01","333128","66646","111192","123767","448829","119705","29731","189991","175129","231061","111276","42868"
"1992-10-01","338902","66763","113648","125859","448083","120003","26445","192897","178850","230588","110879","42228"
"1992-11-01","342736","66186","114800","127411","451389","125043","24087","194426","180623","232370","107485","42146"
"1992-12-01","342391","66098","114201","129014","450440","125696","24192","192966","178372","232677","107052","41922"
"1993-01-01","353562","67277","117429","134172","455710","135422","19254","199835","182870","243420","107913","41589"
"1993-02-01","359132","67241","119401","135667","458065","138000","17352","201656","186061","246378","107697","41079"
"1993-03-01","359800","67351","117460","136285","465362","141133","19758","200192","186030","247646","106889","42042"
"1993-04-01","356082","67414","114735","137022","468129","142834","21531","197698","182910","248848","106062","42485"
"1993-05-01","354513","67658","113648","137790","472952","144260","22871","196663","180909","250460","106295","42977"
"1993-06-01","353844","67872","112061","138843","475791","145186","23889","194922","178723","252678","107082","43267"
"1993-07-01","356935","68353","113042","139853","482182","147330","24434","196470","179354","253662","106322","43402"
"1993-08-01","358880","69161","113468","141314","486205","149194","24894","197544","179536","255908","106828","44042"
"1993-09-01","374677","70532","114665","151574","505435","161870","25398","201862","182698","270017","108360","45439"
"1993-10-01","376730","70903","115516","152240","511894","161912","25801","202472","184717","270005","108529","45554"
"1993-11-01","379851","71359","116098","152627","515519","162226","27503","204195","186993","270263","108260","45959"
"1993-12-01","381614","72116","117600","153431","520526","162619","27079","205385","187746","270539","107804","47121"
"1994-01-01","381243","72572","115430","154483","521929","162816","27503","203733","185639","271393","108266","47489"
"1994-02-01","384166","72848","115982","154991","523447","162053","27861","204046","187406","271348","108444","48375"
"1994-03-01","388707","73694","116751","155934","527618","160299","27751","205959","191054","268046","108189","48995"
"1994-04-01","396625","73993","119767","161269","538434","165001","26669","210558","194235","274162","109144","49235"
"1994-05-01","399838","74288","120374","165370","539505","168583","25600","212269","194300","277948","109378","48688"
"1994-06-01","403582","74556","122631","166786","543835","170067","24982","214615","196036","278935","108433","48425"
"1994-07-01","404581","75306","122475","168115","547809","172687","26642","214485","195018","280205","107608","49577"
"1994-08-01","405891","75829","122079","168961","553647","175747","27787","214653","194771","281890","106349","49443"
"1994-09-01","410236","76552","122460","169781","559023","178191","28486","215957","196738","283582","105907","49223"
"1994-10-01","414043","77309","123494","170586","562926","181866","28274","217225","199210","286026","104904","49431"
"1994-11-01","418175","78171","123690","171380","570359","185080","28642","218599","201211","286098","101275","49981"
"1994-12-01","421791","78595","125862","172287","578241","185466","28848","220856","202708","286991","101171","50013"
"1995-01-01","417999","79089","122496","173163","573475","186893","30258","217791","198638","288639","101209","51057"
"1995-02-01","421769","79021","124169","174213","578442","189055","31679","219368","201115","289889","99880","50383"
"1995-03-01","424759","79512","124115","174538","583942","193314","32444","219472","203927","291703","98673","50117"
"1995-04-01","426355","79630","125926","175086","580992","194680","32265","221729","206014","293237","98371","50193"
"1995-05-01","429753","80116","128524","175123","589305","195906","33055","225761","208868","294165","98111","50402"
"1995-06-01","431589","80581","128646","175461","589078","196946","32387","226300","208811","295436","98195","51157"
"1995-07-01","432475","81191","129429","176339","589298","198299","31259","227095","208035","297220","99223","51023"
"1995-08-01","435270","81756","129989","177663","590826","199669","32070","228965","209264","298967","99569","51021"
"1995-09-01","440649","82670","131469","178685","602109","200731","32720","231371","212669","299813","99824","52201"
"1995-10-01","440828","83545","130207","180437","603846","203877","33255","229748","211985","303061","100329","52411"
"1995-11-01","444585","84212","129915","181624","610657","204906","32910","230108","213090","304267","99584","52714"
"1995-12-01","448309","84578","131912","182622","614815","205627","33559","232192","214723","305396","99223","52836"
"1996-01-01","448526","84851","132684","183766","611660","206931","33840","232576","214096","306640","99013","53400"
"1996-02-01","454169","85270","135423","184759","616691","207288","34434","235890","218035","307605","99537","54071"
"1996-03-01","461075","86230","137880","186219","626181","207143","33830","238871","224421","308346","101035","54606"
"1996-04-01","462915","86119","138874","187769","627191","206848","34117","240262","225805","308364","101094","54385"
"1996-05-01","469880","86380","143256","189525","634176","206186","33390","246036","230752","307702","101219","55866"
"1996-06-01","472102","86940","142950","191025","640791","206180","34150","246131","230662","308030","101705","56609"
"1996-07-01","470996","87314","143463","192045","641826","205909","34313","246268","228723","306721","101316","56930"
"1996-08-01","478601","87730","147907","193061","643597","205797","34412","252192","233935","307135","101622","57438"
"1996-09-01","489027","88569","154209","194350","654893","205554","35123","259528","242298","307156","102458","57877"
"1996-10-01","490409","89281","152221","196010","660361","205058","35832","256923","239902","307040","103528","59319"
"1996-11-01","499270","89620","155018","197847","684844","201163","36540","259883","243318","306105","105140","60097"
"1996-12-01","503692","90146","155545","200044","686993","198106","37006","260961","244103","305182","106391","60816"
"1997-01-01","506496","90484","159033","201936","689755","198046","37283","263887","245499","304937","106162","61593"
"1997-02-01","511594","91229","159974","204200","697339","196238","37130","266282","248278","303322","106455","62712"
"1997-03-01","520651","93163","162290","205475","708580","193913","37741","270475","255987","301907","107491","63780"
"1997-04-01","526924","93702","166408","207296","709718","193055","38432","275542","261415","301087","107451","63684"
"1997-05-01","531973","94396","168870","208472","717208","192998","40288","280361","265062","300321","106988","64633"
"1997-06-01","541029","94919","174386","209561","729644","192480","40727","286562","271023","299537","107029","65278"
"1997-07-01","542391","95352","176896","210747","731052","192246","40260","288489","270540","297872","106195","66136"
"1997-08-01","557083","95400","182509","217451","747208","196393","41535","295934","276611","303366","107230","67645"
"1997-09-01","572469","97108","189228","222335","765423","199948","42132","304857","286302","307424","108252","68137"
"1997-10-01","572346","95797","191502","223843","760636","199175","43028","304024","285124","306206","108645","68296"
"1997-11-01","577372","95622","194233","224588","776051","195350","43694","306360","287911","305117","109982","69884"
"1997-12-01","584899","96349","196340","226403","784801","194136","43522","309359","290572","304364","109594","70419"
"1998-01-01","585273","96683","198344","227219","781725","193562","43994","310762","290268","303583","109263","71665"
"1998-02-01","587391","97108","198162","228421","785783","193324","44436","312010","291934","302949","109196","70148"
"1998-03-01","593302","97756","197907","228179","790173","191607","45117","312520","296628","301138","108974","70873"
"1998-04-01","590251","96784","193493","229247","782729","191406","44984","307700","291874","300460","108498","71057"
"1998-05-01","594982","95913","196772","230915","786760","191619","44607","311816","294669","300347","108507","71934"
"1998-06-01","600082","96231","196330","232699","790114","191877","45854","311995","294653","299989","108058","72298"
"1998-07-01","599024","97450","195159","233325","790839","192648","47421","311358","291196","300624","108365","73375"
"1998-08-01","608540","96988","204367","234261","811373","193487","48858","321064","300362","301683","108533","73982"
"1998-09-01","596630","97357","193451","233947","810426","195018","49000","310214","290859","302388","107917","75050"
"1998-10-01","583387","97455","182854","234530","794840","197360","49534","297988","277923","303452","107415","75202"
"1998-11-01","583796","97103","181671","235986","790509","196585","50239","296029","276480","303676","107271","74831"
"1998-12-01","585945","97548","179564","237489","790673","196688","50501","294618","274886","304646","107502","74100"
"1999-01-01","581336","97458","177391","238305","787424","196782","52048","292023","270479","305820","108358","75367"
"1999-02-01","582670","97739","177577","237075","788642","197481","51261","293556","272203","306203","108344","75375"
"1999-03-01","590074","98815","179280","237251","802224","198732","50620","295826","278848","306649","107575","76735"
"1999-04-01","593094","99275","179606","238353","818270","198802","50598","297172","280141","307028","107904","77484"
"1999-05-01","600311","100200","182743","239869","823985","199584","51037","302593","284262","308477","108840","77778"
"1999-06-01","599666","101437","178413","240271","823833","199881","51488","299615","281264","308957","108959","76818"
"1999-07-01","600727","102126","177992","242687","808753","200671","51001","299732","279042","309955","109432","78239"
"1999-08-01","603693","103207","177835","243880","804995","201216","49458","300906","279917","311245","110428","80322"
"1999-09-01","611019","103887","179494","244944","820710","201608","49349","303068","283109","312149","110827","80495"
"1999-10-01","610922","103825","180884","243330","823705","202904","49521","303230","282093","313287","111195","81031"
"1999-11-01","610802","104442","180824","242352","832450","203973","50159","303475","283028","314945","111148","82170"
"1999-12-01","617457","104734","183884","243522","847086","204935","51093","307290","286385","316296","111161","83028"
"2000-01-01","620741","105530","185829","245021","852549","205861","51898","310074","287251","317478","110942","84021"
"2000-02-01","659780","120534","185119","258153","910017","230909","53289","327370","302787","352970","121769","89579"
"2000-03-01","661637","118872","181234","259830","910377","233326","53749","321526","301441","356385","122936","92240"
"2000-04-01","669590","118100","184137","261807","912752","234165","54011","324141","303975","357754","123508","93953"
"2000-05-01","663242","119624","183053","263606","895312","235416","53151","325771","304156","357741","122426","93725"
"2000-06-01","668683","120754","184563","265250","903093","236730","53066","328752","306743","360058","123144","94999"
"2000-07-01","673452","121487","188063","264167","901496","237551","53164","333317","308919","361014","123405","96556"
"2000-08-01","678885","122842","190391","262885","924861","238901","53467","337074","312452","361725","123310","97390"
"2000-09-01","685357","124326","192069","264655","914490","238483","54253","339258","316362","362684","124277","98738"
"2000-10-01","688129","125748","193604","265636","916155","238803","53228","341222","316907","362666","124317","100468"
"2000-11-01","689889","125910","195201","266614","921351","238214","54887","342777","319004","362101","124030","101223"
"2000-12-01","688432","125918","193318","268029","926227","238594","55673","341165","316959","364666","126013","103486"
"2001-01-01","699059","126238","194858","269324","939529","241343","55840","343500","320107","366137","124884","101691"
"2001-02-01","699284","125982","194392","271239","941799","241904","55978","342840","319425","367495","125679","103607"
"2001-03-01","698803","126215","194387","272722","943733","242235","54412","344343","320930","369626","127295","105122"
"2001-04-01","702264","126248","196889","274068","950838","242080","51731","346288","323355","371182","128621","104862"
"2001-05-01","705020","126652","200712","275819","973558","241505","51690","350483","327424","371450","129924","107293"
"2001-06-01","707923","127361","196758","277732","969005","240280","50081","348130","324726","370726","130346","105784"
"2001-07-01","709358","127330","198879","278821","963426","239067","49405","349767","326396","371244","131896","106422"
"2001-08-01","714212","127060","200457","281105","965190","237949","48462","351193","327844","370962","133102","107017"
"2001-09-01","723379","127037","203641","284444","977780","236832","48309","354847","331573","373333","137028","110800"
"2001-10-01","730488","126999","206844","285207","978933","235745","49495","356999","333682","376022","140434","111094"
"2001-11-01","730346","127269","206198","287115","990790","233650","49506","355773","332755","378248","144376","112803"
"2001-12-01","733610","127092","202777","292035","996485","231719","49770","353501","330053","378396","146625","114590"
"2002-01-01","738513","129018","198206","295719","992777","230863","49081","349908","326301","380925","150073","116822"
"2002-02-01","739339","130491","196529","296201","992645","230117","47991","349594","326054","382575","152539","116854"
"2002-03-01","748010","132403","200119","298627","1008120","229972","47040","356512","332870","383718","154054","118309"
"2002-04-01","756356","133203","201145","302545","1022665","230145","46503","358077","334508","386410","155818","117577"
"2002-05-01","756360","134003","200207","304663","1037506","230748","46310","357997","334244","386789","156161","117782"
"2002-06-01","759594","135098","198092","305776","1042840","231312","44412","357850","333777","388288","156737","119267"
"2002-07-01","766194","136068","202853","307480","1035337","232899","43806","363189","339076","390199","157118","120024"
"2002-08-01","775124","137711","205012","310519","1045792","234556","44058","367212","343076","392898","158286","121000"
"2002-09-01","768218","139371","198057","311001","1025851","236084","43648","362749","338334","394681","158800","121697"
"2002-10-01","769915","140859","197541","312384","1025585","237772","43068","362790","338237","396632","158893","124159"
"2002-11-01","773493","141824","198315","313381","1032569","239381","41817","364136","339499","398545","159419","124636"
"2002-12-01","779650","142580","204449","314149","1041132","240725","41005","371905","347358","400536","159776","123042"
"2003-01-01","783090","144188","200646","317198","1052571","242300","41149","367831","343994","402695","160569","123336"
"2003-02-01","791860","145992","205074","320733","1063832","243980","41167","374093","349990","404755","160846","122892"
"2003-03-01","801937","147535","213020","322255","1081134","245867","42263","385155","360796","407203","161155","122535"
"2003-04-01","800336","148866","208484","324143","1080439","247520","40788","381680","357408","408740","161197","124222"
"2003-05-01","805788","150130","209567","327380","1097118","248771","39491","383934","359614","411108","162301","124294"
"2003-06-01","807681","151496","206435","327576","1117397","249320","39895","383011","358499","413554","163764","126604"
"2003-07-01","808834","154681","200383","329232","1089198","248787","38871","379991","355198","414106","164994","131307"
"2003-08-01","811258","154531","197054","332501","1090844","248815","38686","377034","351995","415105","166642","132344"
"2003-09-01","816473","156160","196064","333556","1114760","248935","38430","378402","353139","418158","169435","132654"
"2003-10-01","816320","157640","190577","333318","1102926","249288","37718","373757","348124","419226","170067","131766"
"2003-11-01","821904","159499","188475","337143","1121214","249756","37027","373472","347507","420559","171000","132857"
"2003-12-01","820117","161494","185888","337610","1134055","250009","36371","374313","347958","421704","171764","135168"
"2004-01-01","833733","163267","187356","339588","1119857","250102","36001","376802","349972","423201","173126","137286"
"2004-02-01","836336","164468","190466","341988","1135123","249369","34739","380441","353630","424446","175329","139808"
"2004-03-01","838634","166433","191524","342361","1143534","247714","35516","384465","357988","425646","177967","141307"
"2004-04-01","845627","168988","192954","344569","1125888","246420","35878","387778","361669","427379","180477","143067"
"2004-05-01","851732","171615","196069","348174","1130937","245768","34917","393815","367470","429261","183418","144928"
"2004-06-01","858541","174161","197321","350351","1143887","245902","37175","398741","372062","432253","186343","147124"
"2004-07-01","869273","177065","203213","350712","1152790","246684","36550","407828","380461","434847","187860","145521"
"2004-08-01","881876","179352","206975","354224","1173161","247179","36343","414720","386883","435939","188655","145502"
"2004-09-01","887981","181408","206472","354862","1182179","247636","35768","416695","388861","436637","189187","145254"
"2004-10-01","900186","183921","207037","357642","1201839","248551","35714","418912","391064","438073","189849","145815"
"2004-11-01","916157","187418","213515","362206","1246629","249553","36455","428661","400689","440137","190661","146399"
"2004-12-01","925278","190175","218230","363710","1263929","250383","36334","437109","409201","442048","191733","149252"
"2005-01-01","929861","192806","209877","365032","1225415","251653","35381","429981","402152","444537","192832","150482"
"2005-02-01","940742","195395","216508","367629","1246151","252046","34934","438400","410216","446354","194354","152848"
"2005-03-01","954610","197085","224698","368181","1279261","252095","35500","450163","421619","447515","195372","154379"
"2005-04-01","956917","198272","222102","369780","1263453","253009","36453","447709","419523","448886","195697","156228"
"2005-05-01","963567","199289","223818","373027","1262366","254058","36968","450497","422775","450738","196699","158425"
"2005-06-01","977859","201153","228739","375069","1294575","254344","37687","459130","430544","452803","198091","158455"
"2005-07-01","986180","202363","232842","376696","1303423","253904","38293","464468","435527","453978","200198","155606"
"2005-08-01","989353","204422","230014","380298","1312751","254239","38928","464471","435143","455467","201220","155968"
"2005-09-01","996863","207034","227414","380440","1328679","253831","40056","465748","435551","457048","203344","158236"
"2005-10-01","1004591","208314","227569","380832","1316704","254250","39604","466037","436361","459300","204883","160038"
"2005-11-01","1005384","209397","227007","384723","1324699","254411","39723","465622","436365","459256","205448","161850"
"2005-12-01","1011281","210901","226670","386199","1353126","256265","41271","468644","438489","462724","206421","163012"
"2006-01-01","1023715","212318","228115","387690","1361274","257521","43060","470486","439979","464672","207083","162762"
"2006-02-01","1031941","213050","232864","391099","1385214","259827","44537","474754","443851","467401","207568","166712"
"2006-03-01","1035974","214482","236410","392971","1370069","262771","44567","481308","450302","469605","206998","168647"
"2006-04-01","1053847","216935","246695","396370","1418077","266482","45612","493270","462408","474556","207672","170361"
"2006-05-01","1057610","219991","244868","400449","1432370","269145","47183","495386","464575","475635","206667","173450"
"2006-06-01","1065012","221924","252098","402159","1457949","271758","47641","505896","474661","478204","206176","175533"
"2006-07-01","1073404","223548","251570","403184","1424085","274733","49515","506878","475659","481504","206482","177299"
"2006-08-01","1083888","225032","257127","405885","1447078","277594","49928","514587","482975","485735","207981","178527"
"2006-09-01","1093479","227606","257784","408812","1455416","280352","49461","518219","486578","488973","209002","181654"
"2006-10-01","1105298","226693","261096","410697","1451544","281451","50094","520198","488638","492024","210472","183589"
"2006-11-01","1115771","227391","264564","413599","1465964","282223","53458","523709","492136","494816","212805","185666"
"2006-12-01","1124055","228655","271218","414513","1466390","282303","55667","532594","500807","496701","214846","187342"
"2007-01-01","1133903","230645","263886","415771","1451553","282830","56096","526433","494057","498296","215446","188290"
"2007-02-01","1149395","232500","271476","421184","1478168","283192","57283","534212","501711","499863","216618","189186"
"2007-03-01","1160265","235089","275319","424401","1520406","284373","58254","542632","509533","501774","217480","191904"
"2007-04-01","1171791","237556","277458","429945","1554612","285185","58060","546415","513509","505332","219418","192856"
"2007-05-01","1189967","240457","281702","435746","1589688","285243","59332","555281","521879","506516","221315","193940"
"2007-06-01","1204534","242954","287856","439253","1612898","286026","59747","565241","531346","509447","223722","197835"
"2007-07-01","1217687","245749","287536","442836","1615073","289485","59547","568215","533926","514117","224418","200772"
"2007-08-01","1232262","248118","296745","447211","1635784","290780","60620","579758","545602","516315","225449","202849"
"2007-09-01","1247313","250557","302629","443719","1678937","292556","62995","588870","554382","519271","226811","205164"
"2007-10-01","1256699","254347","297330","445635","1692248","293587","64729","587897","552883","519951","226454","201974"
"2007-11-01","1262438","258086","299233","451110","1675803","294812","64359","592869","557851","521726","227115","202859"
"2007-12-01","1273732","261300","309109","453088","1697456","296700","64381","607243","571563","525845","229171","204179"
"2008-01-01","1279006","264116","303305","454480","1667703","298618","66481","604033","566947","530608","231782","206069"
"2008-02-01","1282129","266660","306559","459790","1711061","301645","68084","608787","570823","535856","234473","207731"
"2008-03-01","1286858","269750","307371","462388","1747983","303356","67148","614204","575983","541664","238408","208455"
"2008-04-01","1287070","272999","300912","465399","1726034","305466","66522","610495","572108","546785","241107","211159"
"2008-05-01","1287454","276214","295833","469134","1753108","308375","66501","610361","571673","552955","244586","212745"
"2008-06-01","1293542","279208","299852","468125","1750890","310461","66248","618303","579370","557993","247441","214350"
"2008-07-01","1282259","283185","291161","471297","1740591","313501","66250","614226","574945","561252","247620","215175"
"2008-08-01","1289145","286543","285334","478157","1733370","316339","66046","612274","572465","564050","247847","218794"
"2008-09-01","1297332","290069","294571","476428","1762469","319301","65216","625933","585940","569208","249707","225266"
"2008-10-01","1277900","293176","305943","464651","1747892","326819","65734","641991","600621","578384","251715","228028"
"2008-11-01","1246320","294115","303784","445607","1779369","333544","67315","640324","598832","590417","257228","230512"
"2008-12-01","1247084","298882","313235","442710","1850764","339173","71432","655272","613541","600350","261369","235701"
"2009-01-01","1248266","302175","300581","443725","1837604","341047","72022","643892","602293","608884","267557","237950"
"2009-02-01","1230902","306002","287285","440858","1790518","343506","67962","632923","591053","616879","273211","238686"
