﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36936","Total liabilities and shareholders' equity",""
"V36937","Total foreign currency liabilities and shareholders' equity",""
"V36938","Total Canadian dollar liabilities and shareholders' equity",""
"V36939","Total deposits","Canadian dollar liabilities"
"V36945","Total","Canadian dollar liabilities - Personal deposits - Fixed term"
"V36956","Other liabilities","Canadian dollar liabilities"
"V36960","Common","Canadian dollar shareholders' equity - Capital stock"
"V36961","Preferred","Canadian dollar shareholders' equity - Capital stock"
"V36962","Contributed surplus","Canadian dollar shareholders' equity"
"V36964","Retained earnings","Canadian dollar shareholders' equity"
"V36965","Advances from Bank of Canada","Canadian dollar liabilities"
"V36968","Subordinated debt","Canadian dollar liabilities"
"V36971","Bankers' acceptances","Canadian dollar liabilities"
"V36972","Liabilities of subsidiaries other than deposits","Canadian dollar liabilities"
"V41598372","Accumulated other comprehensive income (loss)","Canadian dollar shareholders' equity"
"V53006715","Total","Canadian dollar liabilities - Personal deposits - Demand and notice"
"V53006716","Of which: tax-sheltered","Canadian dollar liabilities - Personal deposits - Demand and notice"
"V53006717","Of which: tax-sheltered","Canadian dollar liabilities - Personal deposits - Fixed term"
"V53006718","Total","Canadian dollar liabilities - Personal deposits"
"V53006719","Demand and notice","Canadian dollar liabilities - Non-personal deposits"
"V53006720","Fixed term","Canadian dollar liabilities - Non-personal deposits"
"V53006721","Total","Canadian dollar liabilities - Non-personal deposits"
"V53006722","Federal and provincial deposits","Canadian dollar liabilities"
"V53843372","Non-controlling interest in subsidiaries (IFRS)","Canadian dollar shareholders' equity"

"OBSERVATIONS"
"date","V36936","V36937","V36938","V36939","V36945","V36956","V36960","V36961","V36962","V36964","V36965","V36968","V36971","V36972","V41598372","V53006715","V53006716","V53006717","V53006718","V53006719","V53006720","V53006721","V53006722","V53843372"
"2013-02-01","3928421","1694420","2234001","1372926","314180","539869","75865","19061","1374","105328","1","40513","61780","5022","5223","447643","64691","94476","761823","352025","249026","601051","10052","7038"
"2013-03-01","3891117","1531810","2359307","1377150","314543","669397","75907","18988","1365","105263","0","37593","56093","5301","5201","450957","63496","94806","765500","350692","250566","601258","10393","7048"
"2013-04-01","3864444","1369607","2494837","1381186","312083","791177","76364","18990","1480","108732","7","37727","61157","5118","5921","451467","64468","93745","763550","355007","252177","607184","10453","6978"
"2013-05-01","3935160","1657136","2278025","1395674","309575","559735","76298","18988","1475","108715","31","37525","62323","4406","5836","458361","65089","93039","767937","360031","256530","616561","11177","7018"
"2013-06-01","3951674","1732225","2219449","1400201","308405","502836","76407","18993","1473","108806","28","34951","59079","3965","5708","461474","65451","92690","769879","366528","254026","620554","9768","7002"
"2013-07-01","3855391","1387874","2467517","1406535","315208","736612","76745","18824","1475","113109","20","35029","63457","4077","4694","461050","65605","92709","776258","364641","254503","619144","11132","6941"
"2013-08-01","3907767","1637501","2270266","1423259","314721","523425","76726","18743","1464","113116","4","34975","62769","4158","4669","468368","65739","92638","783089","370733","259184","629917","10253","6958"
"2013-09-01","3931563","1408330","2523234","1430690","315210","772903","76928","18743","1462","113226","17","34746","58573","4271","4691","466032","65960","92742","781242","372146","266008","638154","11294","6984"
"2013-10-01","3884362","1560249","2324113","1445332","317512","554628","77392","18441","1451","116623","2","33921","58605","4432","6201","468381","66476","92858","785893","383093","264888","647980","11459","7084"
"2013-11-01","4005660","1772940","2232720","1464622","316714","448522","77540","18439","1374","115991","1","32449","58034","3520","6206","475142","66571","92616","791855","388522","273897","662418","10348","6021"
"2013-12-01","4025683","1720864","2304819","1473413","315156","512340","78008","18103","1332","115432","7","32382","58321","3385","6189","479742","66491","92154","794897","389542","278298","667839","10676","5907"
"2014-01-01","4088901","1875000","2213901","1474174","315350","406711","78519","17365","1369","118753","10","32424","64639","3665","10301","482582","69001","92890","797932","386018","279827","665845","10398","5970"
"2014-02-01","4101283","1813305","2287978","1470608","315770","481234","78559","16387","1379","118785","1","32352","68866","3520","10300","483215","72010","93654","798985","383579","276383","659962","11660","5987"
"2014-03-01","4102404","1690796","2411609","1479888","315263","600413","78667","16387","1379","118875","31","32293","63470","3962","10280","481010","71595","93742","796273","391642","280216","671857","11757","5964"
"2014-04-01","4063642","1564907","2498735","1479041","315862","684023","78921","14455","1389","122501","2","31526","67991","4173","8661","484792","71171","93797","800653","384956","282165","667121","11267","6052"
"2014-05-01","4120631","1586736","2533895","1494440","315461","702451","78959","14133","1392","122557","8","31478","69467","4274","8662","488837","70730","93851","804299","392120","286108","678228","11913","6074"
"2014-06-01","4133510","1573732","2559778","1503465","314317","722822","79054","14686","1383","122686","0","30968","65846","4234","8645","486616","70552","93665","800934","398474","292035","690509","12023","5987"
"2014-07-01","4123315","1748275","2375039","1504132","313253","531087","79268","16592","1382","127286","8","31703","65461","4160","7920","490759","70654","93440","804012","394959","292224","687183","12938","6040"
"2014-08-01","4193268","1755501","2437767","1515289","313006","579995","79725","15990","1388","127077","3","31685","68714","3902","7925","497473","70762","93050","810479","400010","291945","691955","12855","6073"
"2014-09-01","4276696","2034278","2242418","1527369","312577","369574","79881","15939","1370","127178","27","33647","69308","4136","7901","495005","70902","92814","807582","414126","293699","707825","11963","6088"
"2014-10-01","4210825","1955245","2255580","1530246","312390","374716","80365","15580","1372","130373","13","34463","68564","3563","10195","500150","72947","92726","812540","413709","292212","705921","11786","6129"
"2014-11-01","4383802","2107404","2276398","1533246","312349","391694","80394","15056","1390","130256","0","34311","69993","3697","10223","503197","72695","92520","815546","417017","289291","706308","11392","6138"
"2014-12-01","4427064","2134480","2292584","1530259","311521","415974","80375","15857","1390","130331","0","33566","65832","3382","10187","509490","72820","91883","821011","412417","285082","697500","11749","5430"
"2015-01-01","4683480","2440858","2242622","1529814","312631","345808","80291","16159","1403","133512","8","33846","70976","3540","21765","513315","75152","92352","825946","405263","287705","692968","10900","5500"
"2015-02-01","4611585","2326222","2285363","1539846","311971","378122","80305","15773","1412","133558","13","33905","71460","3692","21741","517579","78582","92351","829550","407532","291633","699165","11131","5535"
"2015-03-01","4663225","2403574","2259652","1546576","310602","342332","80408","16263","1410","133535","93","35146","72914","3679","21733","513020","77538","91749","823621","413261","296106","709367","13588","5563"
"2015-04-01","4510219","1894253","2615966","1544993","309281","698788","80166","16134","1415","138272","18","32672","78557","3782","15652","519077","77694","91454","828358","413628","289009","702637","13997","5517"
"2015-05-01","4602309","2153404","2448905","1549082","308198","529060","80185","15541","1417","138295","0","32575","77542","3999","15669","523506","77842","91336","831704","416058","288064","704122","13256","5538"
"2015-06-01","4618900","2264327","2354574","1564923","307230","419914","80345","16388","1415","138454","23","33605","75775","2824","15649","523277","77907","91160","830507","430572","290965","721537","12880","5258"
"2015-07-01","4734874","2475880","2258994","1589898","307628","289891","80441","16837","1417","143757","18","33704","71119","2714","23862","531549","78245","91023","839176","435941","301300","737241","13481","5334"
"2015-08-01","4821633","2516810","2304823","1595667","305628","328910","80405","16839","1425","143745","6","33705","72210","2749","23801","537228","79404","90719","842855","441042","297958","739000","13812","5361"
"2015-09-01","4875854","2636470","2239384","1593571","306126","266106","80465","16786","1419","143558","55","34655","70985","2706","23728","537754","79008","90666","843880","439918","295523","735441","14250","5349"
"2015-10-01","4699787","2121718","2578069","1606968","308300","581357","80925","17535","1438","148719","19","33867","75975","2703","23094","545510","79304","90747","853810","443937","296579","740516","12642","5469"
"2015-11-01","4911660","2504713","2406947","1621147","308954","399651","84125","17744","1603","148707","12","28961","73741","2739","23034","545324","79129","90857","854278","449803","303807","753610","13258","5484"
"2015-12-01","5009454","2674797","2334657","1633794","309355","312970","84389","18818","1610","148729","1","30629","73634","3172","23104","560350","79497","90520","869705","446821","304134","750955","13134","3808"
"2016-01-01","5050468","2617128","2433340","1635077","312003","394427","84414","19917","1594","151771","5","32229","76073","3271","30738","565870","82407","91380","877872","439911","303580","743491","13714","3823"
"2016-02-01","5054728","2357022","2697706","1643864","314901","651744","84633","19676","1561","151864","21","32222","74501","3113","30681","564387","86840","92660","879288","446920","302827","749747","14829","3825"
"2016-03-01","5003794","2218069","2785725","1648874","318215","738908","84718","21150","1541","151940","3","33186","67875","3013","30685","565676","85485","93031","883891","439217","308927","748144","16839","3833"
"2016-04-01","4908568","2082365","2826203","1659568","319777","771496","83974","20835","1583","155024","6","32252","77797","3009","16847","570000","85149","93341","889777","443022","313393","756414","13376","3814"
"2016-05-01","5025596","2460860","2564737","1667744","320314","500175","84064","20804","1587","155262","38","33602","77790","2885","16906","568844","85401","93443","889159","451178","313224","764402","14183","3880"
"2016-06-01","5094461","2479700","2614761","1691013","321825","527560","84207","21202","1523","155979","1","33804","74758","3071","17759","574773","84804","93476","896598","466522","313852","780373","14042","3883"
"2016-07-01","5075703","2459346","2616356","1710926","323422","501194","84515","20858","1583","160200","15","32282","76279","2766","21921","581720","85607","94312","905142","468779","322403","791181","14602","3817"
"2016-08-01","5134400","2588305","2546095","1717347","324101","423264","84734","20858","1535","160161","28","32337","77020","3080","21901","580897","86167","94034","904998","476572","320622","797194","15155","3831"
"2016-09-01","5127541","2513244","2614297","1732618","324825","474525","84734","22328","1526","160254","1","32315","77153","3103","21917","589376","86830","93793","914201","481426","322603","804029","14387","3822"
"2016-10-01","5041550","2623816","2417733","1742378","323165","260847","85365","22960","1523","164481","42","32178","76480","3035","24493","588512","87431","93685","911678","494261","317908","812169","18531","3953"
"2016-11-01","5237181","2659698","2577483","1757049","321661","414091","85303","22960","1489","164153","76","31022","72120","830","24410","594541","88060","93522","916202","503884","320963","824846","16001","3982"
"2016-12-01","5221629","2638321","2583307","1775413","320778","407225","85439","22962","1543","164185","49","29664","67768","734","24403","607332","87778","93050","928110","510392","319663","830055","17248","3923"
"2017-01-01","5055904","2138347","2917557","1763398","323003","751739","85600","22726","1538","170558","19","29674","68555","812","18993","606127","90207","93657","929130","497130","319786","816916","17352","3945"
"2017-02-01","5155129","2516992","2638137","1771586","324230","462639","86098","22725","1548","170712","3","29640","69452","754","19029","604769","92889","94234","928999","505854","319601","825455","17132","3950"
"2017-03-01","5213334","2527772","2685563","1778388","324407","503100","85992","23171","1524","170749","40","29502","69363","711","19058","611322","91614","94361","935730","498355","326307","824662","17996","3963"
"2017-04-01","5254872","2789083","2465789","1800230","324763","249730","86040","22937","1497","172543","28","28186","73414","666","26473","617629","90927","94460","942392","517218","324397","841614","16224","4044"
"2017-05-01","5273639","2605302","2668338","1803046","324954","446341","86695","22438","1507","172640","42","28168","76293","633","26482","613558","89731","94426","938512","524771","323506","848277","16258","4051"
"2017-06-01","5276025","2247520","3028504","1809123","325416","796870","90216","24041","1579","172706","3","29087","73924","592","26369","619896","88741","94416","945313","534494","312663","847157","16653","3996"
"2017-07-01","5210714","2148659","3062055","1800192","324447","840653","90606","24383","1588","178910","27","30442","78043","680","12648","616126","87984","94252","940573","529484","312654","842138","17481","3883"
"2017-08-01","5212789","2166186","3046603","1800975","326240","819049","90958","24390","1593","179052","19","29032","84379","580","12676","616843","87463","94350","943084","528795","311043","839838","18053","3898"
"2017-09-01","5274991","2373886","2901106","1810996","328468","666428","90881","24090","1592","179145","30","28554","82249","605","12637","618372","87505","94464","946839","529306","315641","844947","19210","3899"
"2017-10-01","5319309","2729380","2589928","1815325","329932","338987","90924","25646","1588","183319","11","28397","83488","712","17561","618739","88048","94592","948671","537032","312545","849577","17076","3971"
"2017-11-01","5458870","2808789","2650081","1837759","331272","380474","91236","25338","1605","183432","10","28417","79526","743","17594","623679","88040","94752","954951","547020","316402","863422","19386","3946"
"2017-12-01","5490826","2454340","3036486","1852320","331961","756202","91513","25313","1600","183860","1","26469","77004","717","17631","636025","88091","94453","967986","548172","315485","863658","20676","3857"
"2018-01-01","5418667","2294876","3123791","1831172","332956","861760","91926","26063","1590","186060","24","26146","85068","801","9326","628389","89735","94956","961345","535619","316299","851918","17909","3855"
"2018-02-01","5535528","2790319","2745209","1845488","335083","471279","91988","26059","1586","186008","1","27053","81808","754","9335","626600","91978","96103","961683","541689","323158","864847","18957","3851"
"2018-03-01","5543715","2794992","2748723","1848110","338541","473459","91817","26410","1567","186213","4","26135","81091","714","9338","632366","90615","96609","970908","539797","319766","859563","17639","3866"
"2018-04-01","5473089","2598401","2874688","1849736","342502","581589","91922","26071","1534","191924","27","27573","85332","740","14252","623785","89899","97310","966287","544579","317533","862112","21336","3988"
"2018-05-01","5603452","2810502","2792950","1860343","346387","487807","92578","26080","1568","191595","92","27647","86228","748","14266","623762","89350","97940","970149","547176","324038","871214","18980","3997"
"2018-06-01","5677810","2937115","2740695","1880433","351409","414205","94281","26373","1591","191818","38","27021","86452","655","14267","627236","89137","98345","978645","550823","332049","882872","18916","3561"
"2018-07-01","5554424","2637420","2917004","1867930","356525","593126","94400","26128","1593","197614","16","26326","89606","797","15695","621032","88554","98783","977557","545273","324955","870229","20144","3772"
"2018-08-01","5654394","2671032","2983362","1888809","361385","637266","94540","25826","1608","197611","56","26404","91040","718","15711","624813","88601","99105","986199","554468","329274","883741","18869","3774"
"2018-09-01","5727701","2540295","3187406","1899203","363282","831516","94479","26628","1859","197765","4","28018","87899","597","15669","624699","89112","99374","987981","554731","334819","889551","21671","3768"
"2018-10-01","5716600","2930172","2786428","1904206","364778","417237","94691","26327","1847","203749","37","28094","90219","769","15366","624392","89744","99829","989170","568452","325683","894135","20901","3885"
"2018-11-01","5903650","3133070","2770579","1935635","371454","370861","95155","26423","1866","203795","7","28206","88366","770","15607","632654","89100","100759","1004108","578092","331300","909392","22134","3889"
"2018-12-01","6084608","3398024","2686584","1952087","375296","273582","95648","26428","1925","203582","5","28318","85968","707","15447","642469","89484","101239","1017765","581811","329736","911547","22775","2887"
"2019-01-01","5822101","2601448","3220653","1934485","382157","804861","95893","26928","1890","207680","18","30207","96908","744","17846","641118","90656","103119","1023275","557734","333493","891227","19983","3193"
"2019-02-01","5901786","2650890","3250897","1948850","388621","820343","95785","26226","1883","207635","23","30202","98197","704","17852","642668","94028","105348","1031288","558946","336710","895656","21905","3196"
"2019-03-01","6013342","3084307","2929035","1959748","394225","488166","96028","26227","1881","207679","2","30255","96763","1203","17887","644932","93370","106520","1039158","556433","343531","899964","20626","3197"
"2019-04-01","5951298","3077258","2874039","1978570","397658","413781","96266","26575","1885","213132","33","30357","87751","705","21748","640914","93280","107267","1038572","578703","337281","915984","24014","3237"
"2019-05-01","6131223","3361446","2769777","1981184","398596","300506","96232","26575","1870","213203","21","30394","93982","800","21772","647431","92358","107722","1046027","580708","333533","914241","20916","3240"
"2019-06-01","6145467","2711282","3434185","1982452","400588","958342","96334","27278","1866","213297","4","33748","95097","780","21763","648098","91703","108200","1048686","583527","329695","913223","20543","3225"
"2019-07-01","6073558","2923761","3149797","1994358","401972","659391","96480","27935","1849","217779","7","35546","92494","750","20057","644080","91165","108504","1046052","593619","333376","926995","21311","3151"
"2019-08-01","6256944","3289537","2967406","2011155","403109","459012","96361","27936","1845","217822","1","35690","93432","893","20104","653707","91612","108410","1056816","602722","330380","933102","21236","3155"
"2019-09-01","6265873","3167813","3098061","2029768","404635","571453","96085","28184","1808","217311","41","35836","93519","828","20067","654104","92930","108825","1058739","612608","336444","949051","21977","3162"
"2019-10-01","6152682","2839295","3313387","2040177","405173","777899","96279","28184","1813","221285","85","33137","90697","662","20049","660562","92929","109044","1065734","613080","339256","952336","22106","3118"
"2019-11-01","6379755","3315658","3064097","2063435","406309","509465","96392","28182","1828","221400","0","32703","86813","712","20046","671250","93668","109923","1077559","622955","339105","962060","23816","3121"
"2019-12-01","6440595","2914747","3525847","2063126","405610","967747","95876","28175","1886","221454","17","31978","91849","596","20030","676171","93795","109616","1081781","621775","338390","960166","21180","3111"
"2020-01-01","6370524","3392552","2977972","2073430","405544","399303","95810","28175","1568","225436","4","32316","98395","608","19991","677661","95396","110272","1083205","624222","345862","970084","20141","2936"
"2020-02-01","6573423","3683426","2889997","2102834","406174","292650","95704","28174","1961","225397","6","32493","87186","635","20015","682271","99870","111220","1088445","641433","350997","992430","21958","2941"
