﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Receiver General Cash Balances Morning Auction"

"DESCRIPTION"
"Receiver General Cash Balances Morning Auction"

"LINK"
"https://www.bankofcanada.ca/?p=237495"

"SERIES"
"id","label","description"
"AUC_RGAM_KEY","Auction Key","Auction Key"
"AUC_RGAM_AUCTION_DATE","Auction date","Auction date"
"AUC_RGAM_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_RGAM_SETTLEMENT_DATE","Settlement date","Settlement date"
"AUC_RGAM_TOTAL_AMOUNT","Total amount ($M)","Total amount ($M)"
"AUC_RGAM_TERM_DAYS","Term (days)","Term (days)"
"AUC_RGAM_MATURITY_DATE","Maturity date","Maturity date"
"AUC_RGAM_AMOUNT","Amount ($M)","Amount ($M)"
"AUC_RGAM_AVG_YIELD","Avg Yield (%)","Avg Yield (%)"
"AUC_RGAM_LOW_YIELD","Low Yield (%)","Low Yield (%)"
"AUC_RGAM_HIGH_YIELD","High Yield (%)","High Yield (%)"
"AUC_RGAM_ALLOTMENT_RATIO","Allotment Ratio (%)","Allotment Ratio (%)"
"AUC_RGAM_STATUS","Status","Status"

"OBSERVATIONS"
"rgam_id","AUC_RGAM_KEY","AUC_RGAM_AUCTION_DATE","AUC_RGAM_BID_DEADLINE","AUC_RGAM_SETTLEMENT_DATE","AUC_RGAM_TOTAL_AMOUNT","AUC_RGAM_TERM_DAYS","AUC_RGAM_MATURITY_DATE","AUC_RGAM_AMOUNT","AUC_RGAM_AVG_YIELD","AUC_RGAM_LOW_YIELD","AUC_RGAM_HIGH_YIELD","AUC_RGAM_ALLOTMENT_RATIO","AUC_RGAM_STATUS"
"2024-04-30_14002026979","14002026979","2024-04-30","9:15","2024-04-30","5000.000","","","","","","","","Results"
"2024-04-30_14002026979-1","14002026979-1","2024-04-30","9:15","2024-04-30","","1","2024-05-01","0.000","","","","","Results"
"2024-05-01_14002026980","14002026980","2024-05-01","9:15","2024-05-01","5000.000","","","","","","","","Results"
"2024-05-01_14002026980-1","14002026980-1","2024-05-01","9:15","2024-05-01","","1","2024-05-02","125.000","5.000","5.000","5.000","100.000","Results"
"2024-05-01_14002026980-2","14002026980-2","2024-05-01","9:15","2024-05-01","","2","2024-05-03","145.000","5.000","5.000","5.000","100.000","Results"
"2024-05-01_14002026980-3","14002026980-3","2024-05-01","9:15","2024-05-01","","5","2024-05-06","150.000","5.000","5.000","5.000","100.000","Results"
"2024-05-02_14002026981","14002026981","2024-05-02","9:15","2024-05-02","5000.000","","","","","","","","Results"
"2024-05-02_14002026981-1","14002026981-1","2024-05-02","9:15","2024-05-02","","1","2024-05-03","0.000","","","","","Results"
"2024-05-02_14002026981-2","14002026981-2","2024-05-02","9:15","2024-05-02","","4","2024-05-06","0.000","","","","","Results"
"2024-05-02_14002026981-3","14002026981-3","2024-05-02","9:15","2024-05-02","","5","2024-05-07","50.000","5.000","5.000","5.000","100.000","Results"
"2024-05-03_14002026999","14002026999","2024-05-03","9:15","2024-05-03","5000.000","","","","","","","","Results"
"2024-05-03_14002026999-1","14002026999-1","2024-05-03","9:15","2024-05-03","","3","2024-05-06","0.000","","","","","Results"
"2024-05-03_14002026999-2","14002026999-2","2024-05-03","9:15","2024-05-03","","4","2024-05-07","1000.000","5.000","5.000","5.000","100.000","Results"
"2024-05-03_14002026999-3","14002026999-3","2024-05-03","9:15","2024-05-03","","5","2024-05-08","1000.000","5.000","5.000","5.000","87.336","Results"
"2024-05-06_14002026982","14002026982","2024-05-06","9:15","2024-05-06","5000.000","","","","","","","","Results"
"2024-05-06_14002026982-1","14002026982-1","2024-05-06","9:15","2024-05-06","","1","2024-05-07","100.000","5.000","5.000","5.000","100.000","Results"
"2024-05-06_14002026982-2","14002026982-2","2024-05-06","9:15","2024-05-06","","2","2024-05-08","0.000","","","","","Results"
"2024-05-06_14002026982-3","14002026982-3","2024-05-06","9:15","2024-05-06","","3","2024-05-09","0.000","","","","","Results"
"2024-05-07_14002027019","14002027019","2024-05-07","9:15","2024-05-07","5000.000","","","","","","","","Results"
"2024-05-07_14002027019-1","14002027019-1","2024-05-07","9:15","2024-05-07","","1","2024-05-08","0.000","","","","","Results"
"2024-05-07_14002027019-2","14002027019-2","2024-05-07","9:15","2024-05-07","","2","2024-05-09","150.000","5.000","5.000","5.000","100.000","Results"
"2024-05-07_14002027019-3","14002027019-3","2024-05-07","9:15","2024-05-07","","3","2024-05-10","200.000","5.000","5.000","5.000","100.000","Results"
"2024-05-08_14002027039","14002027039","2024-05-08","9:15","2024-05-08","5000.000","","","","","","","","Results"
"2024-05-08_14002027039-1","14002027039-1","2024-05-08","9:15","2024-05-08","","1","2024-05-09","0.000","","","","","Results"
"2024-05-08_14002027039-2","14002027039-2","2024-05-08","9:15","2024-05-08","","2","2024-05-10","0.000","","","","","Results"
"2024-05-08_14002027039-3","14002027039-3","2024-05-08","9:15","2024-05-08","","5","2024-05-13","295.000","5.000","5.000","5.000","100.000","Results"
"2024-05-09_14002027040","14002027040","2024-05-09","9:15","2024-05-09","5000.000","","","","","","","","Results"
"2024-05-09_14002027040-1","14002027040-1","2024-05-09","9:15","2024-05-09","","1","2024-05-10","0.000","","","","","Results"
"2024-05-09_14002027040-2","14002027040-2","2024-05-09","9:15","2024-05-09","","4","2024-05-13","0.000","","","","","Results"
"2024-05-09_14002027040-3","14002027040-3","2024-05-09","9:15","2024-05-09","","5","2024-05-14","150.000","5.000","5.000","5.000","100.000","Results"
"2024-05-10_14002027041","14002027041","2024-05-10","9:15","2024-05-10","5000.000","","","","","","","","Results"
"2024-05-10_14002027041-1","14002027041-1","2024-05-10","9:15","2024-05-10","","3","2024-05-13","0.000","","","","","Results"
"2024-05-10_14002027041-2","14002027041-2","2024-05-10","9:15","2024-05-10","","4","2024-05-14","0.000","","","","","Results"
"2024-05-10_14002027041-3","14002027041-3","2024-05-10","9:15","2024-05-10","","5","2024-05-15","50.000","5.000","5.000","5.000","100.000","Results"
"2024-05-13_14002027020","14002027020","2024-05-13","9:15","2024-05-13","5000.000","","","","","","","","Results"
"2024-05-13_14002027020-1","14002027020-1","2024-05-13","9:15","2024-05-13","","1","2024-05-14","0.000","","","","","Results"
"2024-05-13_14002027020-2","14002027020-2","2024-05-13","9:15","2024-05-13","","2","2024-05-15","500.000","5.000","5.000","5.000","100.000","Results"
"2024-05-13_14002027020-3","14002027020-3","2024-05-13","9:15","2024-05-13","","3","2024-05-16","145.000","5.000","5.000","5.000","100.000","Results"
"2024-05-14_14002027042","14002027042","2024-05-14","9:15","2024-05-14","5000.000","","","","","","","","Results"
"2024-05-14_14002027042-1","14002027042-1","2024-05-14","9:15","2024-05-14","","1","2024-05-15","250.000","5.000","5.000","5.000","100.000","Results"
"2024-05-14_14002027042-2","14002027042-2","2024-05-14","9:15","2024-05-14","","2","2024-05-16","0.000","","","","","Results"
"2024-05-14_14002027042-3","14002027042-3","2024-05-14","9:15","2024-05-14","","3","2024-05-17","150.000","5.000","5.000","5.000","100.000","Results"
"2024-05-15_14002027419","14002027419","2024-05-15","9:15","2024-05-15","5000.000","","","","","","","","Results"
"2024-05-15_14002027419-1","14002027419-1","2024-05-15","9:15","2024-05-15","","1","2024-05-16","0.000","","","","","Results"
"2024-05-15_14002027419-2","14002027419-2","2024-05-15","9:15","2024-05-15","","2","2024-05-17","0.000","","","","","Results"
"2024-05-15_14002027419-3","14002027419-3","2024-05-15","9:15","2024-05-15","","6","2024-05-21","1000.000","5.000","5.000","5.000","68.966","Results"
"2024-05-16_14002027420","14002027420","2024-05-16","9:15","2024-05-16","5000.000","","","","","","","","Results"
"2024-05-16_14002027420-1","14002027420-1","2024-05-16","9:15","2024-05-16","","1","2024-05-17","200.000","5.000","5.000","5.000","100.000","Results"
"2024-05-16_14002027420-2","14002027420-2","2024-05-16","9:15","2024-05-16","","5","2024-05-21","145.000","5.000","5.000","5.000","100.000","Results"
"2024-05-16_14002027420-3","14002027420-3","2024-05-16","9:15","2024-05-16","","6","2024-05-22","0.000","","","","","Results"
