﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"K121_1210","Governments","Canadian dollar deposits - Demand and notice deposits"
"K1222","Governments","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"K1231","Fixed-term: Pre-encashable deposits","Canadian dollar deposits"
"K1232","Governments","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1241","Bearer deposit notes and other negotiable notes","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1243","Fixed-term: Non pre-encashable deposits","Canadian dollar deposits"
"K1244","Booked at securities subsidiaries","Canadian dollar deposits"
"K1245","Total Canadian dollar deposits","Canadian dollar deposits"
"K1246_1255","Governments","Foreign currency deposits - Demand and notice deposits"
"K1254_1263","Demand and notice deposits","Foreign currency deposits"
"K1264","Governments","Foreign currency deposits - Fixed-term deposits"
"K1272","Bearer deposit notes and other negotiable notes","Foreign currency deposits - Fixed-term deposits"
"K1274","Fixed-term deposits","Foreign currency deposits"
"K1275","Booked at securities subsidiaries","Foreign currency deposits"
"K1276","Total foreign currency deposits","Foreign currency deposits"
"K129_1221","Demand and notice deposits","Canadian dollar deposits"
"KTOT1PG1","Other Canadian","Canadian dollar deposits - Demand and notice deposits"
"KTOT1PG2","Other Canadian","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT1PG3","Other Canadian","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT1PG4","Other Canadian","Foreign currency deposits - Demand and notice deposits"
"KTOT1PG5","Other Canadian","Foreign currency deposits - Fixed-term deposits"
"KTOT2PG1","Non-residents","Canadian dollar deposits - Demand and notice deposits"
"KTOT2PG2","Non-residents","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT2PG3","Non-residents","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT2PG4","Non-residents","Foreign currency deposits - Demand and notice deposits"
"KTOT2PG5","Non-residents","Foreign currency deposits - Fixed-term deposits"

"OBSERVATIONS"
"date","K121_1210","K1222","K1231","K1232","K1241","K1243","K1244","K1245","K1246_1255","K1254_1263","K1264","K1272","K1274","K1275","K1276","K129_1221","KTOT1PG1","KTOT1PG2","KTOT1PG3","KTOT1PG4","KTOT1PG5","KTOT2PG1","KTOT2PG2","KTOT2PG3","KTOT2PG4","KTOT2PG5"
"2016Q4","31770","2527","118495","4241","156716","522041","29474","1770639","1080","765908","18","571263","945960","6795","1718662","1100629","1029845","103946","351947","147662","85167","39013","12022","9137","617166","289512"
"2017Q1","34194","2677","121030","4441","157077","528709","30666","1773045","1095","768368","13","574603","951181","7486","1727035","1092640","1019030","106149","358247","148772","86818","39416","12203","8945","618501","289747"
"2017Q2","38034","2883","117930","5563","147841","517967","28881","1802197","1098","777868","52","574687","921361","6938","1706167","1137419","1055979","106036","357578","157902","82438","43405","9010","6985","618868","264184"
"2017Q3","39925","3614","120858","6921","149395","521761","27425","1803239","958","776783","222","567241","940707","7164","1724655","1133195","1053876","108507","357537","157226","84169","39395","8737","7908","618600","289075"
"2017Q4","34872","2859","118598","7438","151137","528527","29841","1845032","647","794831","28","565053","1025360","7375","1827566","1168066","1092337","106545","361587","150339","58181","40856","9195","8365","643845","402098"
"2018Q1","38267","2523","122512","5017","145726","532885","29304","1840359","517","817935","7","583023","1031657","7136","1856728","1155659","1076721","111196","369013","153069","55277","40671","8793","13129","664349","393349"
"2018Q2","43121","3053","131047","6449","148474","548966","28307","1871235","678","815093","162","585117","1071176","7295","1893564","1162916","1075030","117363","381210","149246","60546","44765","10631","12833","665169","425352"
"2018Q3","46958","3333","135212","6853","151655","560010","28313","1890180","800","815429","9","615469","1080572","7494","1903495","1166645","1080037","119601","388326","152211","64821","39650","12278","13176","662418","400273"
"2018Q4","41515","2416","137578","8347","152312","565448","31392","1942556","1021","885098","113","670621","1175577","7893","2068567","1208138","1123167","123725","390933","160995","71287","43456","11437","13856","723081","433557"
"2019Q1","43129","2219","144396","7930","158953","590653","29321","1950442","1334","846807","199","631726","1115616","7354","1969777","1186073","1101954","130866","410619","157498","73730","40989","11310","13152","687975","409961"
"2019Q2","50144","2072","140392","6802","151039","585628","29551","1972737","856","864411","25","697804","1154120","6940","2025470","1217166","1123013","127465","414506","166430","74529","44010","10856","13282","697125","381762"
"2019Q3","53420","2389","144241","6847","152967","592784","30824","2020091","1328","892032","21","723370","1168386","7154","2067572","1252243","1156743","130833","418792","170385","77346","42080","11018","14178","720319","367650"
"2019Q4","49123","2188","139361","5964","158029","600879","27999","2053579","1369","911344","97","754934","1226902","6269","2144516","1285340","1190772","125847","423062","178404","78236","45444","11326","13824","731571","393634"
"2020Q1","54838","2096","146312","6598","164796","614374","40160","2147471","2282","1102415","38","795819","1265989","10476","2378881","1346626","1242431","132162","430193","207179","76342","49356","12053","12788","892954","393790"
"2020Q2","68444","5161","176827","6581","185525","620272","37196","2309176","2204","1146901","9","751466","1216942","9536","2373379","1474881","1351929","147759","416574","212367","83601","54507","23907","11592","932330","381866"
"2020Q3","81327","3399","166241","8203","175997","600817","38797","2367366","2623","1166965","3","684484","1117834","9310","2294109","1561511","1420351","153663","404195","223952","79186","59833","9179","12421","940390","354161"
"2020Q4","72629","4558","164024","8001","169270","584624","34716","2415362","3023","1207319","90","740697","1190127","8012","2405458","1631998","1495949","150815","392000","237534","81820","63420","8651","15353","966761","367521"
"2021Q1","74011","2866","172785","5663","162343","551901","38179","2424422","3141","1235407","89","679658","1100832","7950","2344188","1661556","1526083","160813","368210","247036","79322","61461","9105","15686","985230","341763"
"2021Q2","82754","2316","158510","6775","141534","520194","39042","2463490","2658","1251651","87","716075","1156705","8609","2416965","1745743","1600910","146766","359795","250053","82337","62079","9429","12090","998939","358205"
"2021Q3","84363","2134","160544","6799","144485","514885","38858","2514042","3942","1294889","89","772183","1205537","9219","2509646","1799755","1648869","147233","352091","264236","84149","66524","11177","11510","1026712","349116"
"2021Q4","72965","2316","167991","6244","142623","507758","41382","2549562","3696","1329276","0","858221","1332261","10309","2671846","1832431","1693564","155454","343985","269689","86464","65902","10221","14906","1055891","387575"
"2022Q1","80863","1958","178731","5396","145912","519115","42564","2558304","2725","1297785","100","873909","1335999","8952","2642736","1817895","1674661","167769","356353","269768","85550","62371","9004","11453","1025292","376439"
"2022Q2","80498","2434","200805","9946","147202","573753","40073","2621181","3153","1292254","114","907948","1420802","8118","2721174","1806550","1664700","187765","401845","264729","92686","61352","10606","14760","1024372","420055"
"2022Q3","81412","3025","215058","10152","146563","647773","34893","2664937","3011","1359734","122","952988","1567903","7961","2935598","1767214","1626394","199818","475940","273051","106416","59408","12215","15117","1083673","508376"
"2022Q4","65451","2293","226578","12237","151051","730432","29621","2717080","4307","1275412","0","1029222","1703282","6269","2984964","1730449","1604946","211424","552020","253338","129377","60052","12861","15125","1017767","544683"
"2023Q1","75016","2451","249955","10553","149170","783418","26059","2737097","4795","1275590","12","955343","1695413","5110","2976112","1677665","1545802","231288","605144","244413","128818","56847","16216","18552","1026382","611241"
"2023Q2","78418","2736","252089","12814","148064","809122","25411","2751211","5867","1215150","11","973645","1729584","4735","2949470","1664589","1529735","234046","629303","242776","132683","56437","15307","18941","966507","623245"
"2023Q3","77193","2683","256945","14277","177851","844699","23690","2801475","3710","1240279","312","971777","1720786","4825","2965889","1676140","1543551","236664","630959","250214","133349","55397","17599","21612","986355","615348"
"2023Q4","69779","2415","254754","10550","187623","900459","23939","2851910","3883","1223165","201","1014404","1813777","4506","3041448","1672758","1546833","235385","680735","253763","149265","56147","16955","21552","965519","649906"
