﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada Bond Purchase Program"

"DESCRIPTION"
"Government of Canada Bond Purchase Program"

"LINK"
"https://www.bankofcanada.ca/?p=212918"

"SERIES"
"id","label","description"
"GBPP_AUCTION_DATE","Reverse auction date","Reverse auction date"
"GBPP_TOTAL_AMOUNT","Maximum total purchase amount","Maximum total purchase amount"
"GBPP_SETTLEMENT_DATE","Settlement date","Settlement date"
"GBPP_MATURITY_DATE","Maturity date","Maturity date"
"GBPP_COUPON_RATE","Coupon rate","Coupon rate"
"GBPP_ISIN","ISIN","ISIN"
"GBPP_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"GBPP_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"GBPP_INTEREST_RATE","Accrued interest rate (per $1000)","Accrued interest rate (per $1000)"
"GBPP_AUCTION_TYPE","Auction type","Auction type"
"GBPP_TOTAL_AMOUNT_PURCHASED","Total amount purchased","Total Amount Purchased"
"GBPP_AMOUNT_PURCHASED","Amount purchased ($M)","Amount purchased ($M)"
"GBPP_CUTOFF_YIELD","Cutoff yield (%)","Cutoff yield (%)"
"GBPP_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"GBPP_DEADLINE","Deadline","Deadline"
"GBPP_TERM","Sector (Years)","Sector (Years)"

"OBSERVATIONS"
"gbpp_id","GBPP_AUCTION_DATE","GBPP_TOTAL_AMOUNT","GBPP_SETTLEMENT_DATE","GBPP_MATURITY_DATE","GBPP_COUPON_RATE","GBPP_ISIN","GBPP_INTEREST_START_DATE","GBPP_INTEREST_END_DATE","GBPP_INTEREST_RATE","GBPP_AUCTION_TYPE","GBPP_TOTAL_AMOUNT_PURCHASED","GBPP_AMOUNT_PURCHASED","GBPP_CUTOFF_YIELD","GBPP_ALLOTMENT_RATIO","GBPP_DEADLINE","GBPP_TERM"
"2021-11-24_1_CA135087H722","2021-11-24","","2021-11-26","2051-12-01","2.000","CA135087H722","2021-06-01","2021-11-26","9.75342466","Nominal","","5.000","2.104","100.00000","",""
"2021-11-24_1_CA135087M680","2021-11-24","","2021-11-26","2053-12-01","1.750","CA135087M680","2021-08-03","2021-11-26","5.51369863","Nominal","","10.000","2.127","100.00000","",""
"2021-11-24_1_CA135087C939","2021-11-24","","2021-11-26","2064-12-01","2.750","CA135087C939","2021-06-01","2021-11-26","13.41095890","Nominal","","13.000","2.195","100.00000","",""
"2021-11-18_1","2021-11-18","300000000","2021-11-22","","","","","","","Nominal","300000000","","","","11:00","10"
"2021-11-18_1_CA135087H235","2021-11-18","","2021-11-22","2028-06-01","2.000","CA135087H235","2021-06-01","2021-11-22","9.53424658","Nominal","","0.000","","0.00000","",""
"2021-11-18_1_CA135087J397","2021-11-18","","2021-11-22","2029-06-01","2.250","CA135087J397","2021-06-01","2021-11-22","10.72602740","Nominal","","0.000","","0.00000","",""
"2021-11-18_1_CA135087WL43","2021-11-18","","2021-11-22","2029-06-01","5.750","CA135087WL43","2021-06-01","2021-11-22","27.41095890","Nominal","","26.000","1.571","28.26087","",""
"2021-11-18_1_CA135087K379","2021-11-18","","2021-11-22","2030-06-01","1.250","CA135087K379","2021-06-01","2021-11-22","5.95890411","Nominal","","0.000","","0.00000","",""
"2021-11-18_1_CA135087L443","2021-11-18","","2021-11-22","2030-12-01","0.500","CA135087L443","2021-06-01","2021-11-22","2.38356164","Nominal","","50.000","1.660","100.00000","",""
"2021-11-18_1_CA135087M276","2021-11-18","","2021-11-22","2031-06-01","1.500","CA135087M276","2021-06-01","2021-11-22","7.15068493","Nominal","","175.000","1.697","100.00000","",""
"2021-11-18_1_CA135087XG49","2021-11-18","","2021-11-22","2033-06-01","5.750","CA135087XG49","2021-06-01","2021-11-22","27.41095890","Nominal","","49.000","1.809","100.00000","",""
"2021-11-18_1_CA135087XW98","2021-11-18","","2021-11-22","2037-06-01","5.000","CA135087XW98","2021-06-01","2021-11-22","23.83561644","Nominal","","0.000","","0.00000","",""
"2021-11-17_1","2021-11-17","600000000","2021-11-19","","","","","","","Nominal","600000000","","","","11:00","2"
"2021-11-17_1_CA135087A610","2021-11-17","","2021-11-19","2023-06-01","1.500","CA135087A610","2021-06-01","2021-11-19","7.02739726","Nominal","","0.000","","0.00000","",""
"2021-11-17_1_CA135087UT96","2021-11-17","","2021-11-19","2023-06-01","8.000","CA135087UT96","2021-06-01","2021-11-19","37.47945205","Nominal","","0.000","","0.00000","",""
"2021-11-17_1_CA135087M359","2021-11-17","","2021-11-19","2023-08-01","0.250","CA135087M359","2021-08-01","2021-11-19","0.75342466","Nominal","","138.133","0.955","38.13333","",""
"2021-11-17_1_CA135087H987","2021-11-17","","2021-11-19","2023-09-01","2.000","CA135087H987","2021-09-01","2021-11-19","4.32876712","Nominal","","0.000","","0.00000","",""
"2021-11-17_1_CA135087M763","2021-11-17","","2021-11-19","2023-11-01","0.500","CA135087M763","2021-11-01","2021-11-19","0.24657534","Nominal","","47.667","1.010","38.13333","",""
"2021-11-17_1_CA135087J546","2021-11-17","","2021-11-19","2024-03-01","2.250","CA135087J546","2021-09-01","2021-11-19","4.86986301","Nominal","","0.000","","0.00000","",""
"2021-11-17_1_CA135087L690","2021-11-17","","2021-11-19","2024-04-01","0.250","CA135087L690","2021-10-01","2021-11-19","0.33561644","Nominal","","25.000","1.124","100.00000","",""
"2021-11-17_1_CA135087B451","2021-11-17","","2021-11-19","2024-06-01","2.500","CA135087B451","2021-06-01","2021-11-19","11.71232877","Nominal","","264.200","1.144","38.13333","",""
"2021-11-17_1_CA135087J967","2021-11-17","","2021-11-19","2024-09-01","1.500","CA135087J967","2021-09-01","2021-11-19","3.24657534","Nominal","","0.000","","0.00000","",""
"2021-11-17_1_CA135087M508","2021-11-17","","2021-11-19","2024-10-01","0.750","CA135087M508","2021-10-01","2021-11-19","1.00684932","Nominal","","125.000","1.229","100.00000","",""
"2021-11-10_1","2021-11-10","250000000","2021-11-15","","","","","","","Nominal","250000000","","","","10:00","5"
"2021-11-10_1_CA135087K528","2021-11-10","","2021-11-15","2025-03-01","1.250","CA135087K528","2021-09-01","2021-11-15","2.56849315","Nominal","","0.000","","0.00000","",""
"2021-11-10_1_CA135087D507","2021-11-10","","2021-11-15","2025-06-01","2.250","CA135087D507","2021-06-01","2021-11-15","10.29452055","Nominal","","0.000","","0.00000","",""
"2021-11-10_1_CA135087VH40","2021-11-10","","2021-11-15","2025-06-01","9.000","CA135087VH40","2021-06-01","2021-11-15","41.17808219","Nominal","","0.000","","0.00000","",""
"2021-11-10_1_CA135087K940","2021-11-10","","2021-11-15","2025-09-01","0.500","CA135087K940","2021-09-01","2021-11-15","1.02739726","Nominal","","150.000","1.313","100.00000","",""
"2021-11-10_1_CA135087L518","2021-11-10","","2021-11-15","2026-03-01","0.250","CA135087L518","2021-09-01","2021-11-15","0.51369863","Nominal","","0.000","","0.00000","",""
"2021-11-10_1_CA135087E679","2021-11-10","","2021-11-15","2026-06-01","1.500","CA135087E679","2021-06-01","2021-11-15","6.86301370","Nominal","","0.000","","0.00000","",""
"2021-11-10_1_CA135087L930","2021-11-10","","2021-11-15","2026-09-01","1.000","CA135087L930","2021-09-01","2021-11-15","2.05479452","Nominal","","100.000","1.443","36.36364","",""
"2021-11-10_1_CA135087F825","2021-11-10","","2021-11-15","2027-06-01","1.000","CA135087F825","2021-06-01","2021-11-15","4.57534247","Nominal","","0.000","","0.00000","",""
"2021-11-10_1_CA135087VW17","2021-11-10","","2021-11-15","2027-06-01","8.000","CA135087VW17","2021-06-01","2021-11-15","36.60273973","Nominal","","0.000","","0.00000","",""
"2021-11-09_1","2021-11-09","600000000","2021-11-12","","","","","","","Nominal","600000000","","","","11:00","2"
"2021-11-09_1_CA135087A610","2021-11-09","","2021-11-12","2023-06-01","1.500","CA135087A610","2021-06-01","2021-11-12","6.73972603","Nominal","","49.776","0.798","21.34786","",""
"2021-11-09_1_CA135087UT96","2021-11-09","","2021-11-12","2023-06-01","8.000","CA135087UT96","2021-06-01","2021-11-12","35.94520548","Nominal","","0.000","","0.00000","",""
"2021-11-09_1_CA135087M359","2021-11-09","","2021-11-12","2023-08-01","0.250","CA135087M359","2021-08-01","2021-11-12","0.70547945","Nominal","","0.000","","0.00000","",""
"2021-11-09_1_CA135087H987","2021-11-09","","2021-11-12","2023-09-01","2.000","CA135087H987","2021-09-01","2021-11-12","3.94520548","Nominal","","40.000","0.895","100.00000","",""
"2021-11-09_1_CA135087M763","2021-11-09","","2021-11-12","2023-11-01","0.500","CA135087M763","2021-11-01","2021-11-12","0.15068493","Nominal","","0.000","","0.00000","",""
"2021-11-09_1_CA135087J546","2021-11-09","","2021-11-12","2024-03-01","2.250","CA135087J546","2021-09-01","2021-11-12","4.43835616","Nominal","","0.000","","0.00000","",""
"2021-11-09_1_CA135087L690","2021-11-09","","2021-11-12","2024-04-01","0.250","CA135087L690","2021-10-01","2021-11-12","0.28767123","Nominal","","66.011","1.014","21.34786","",""
"2021-11-09_1_CA135087B451","2021-11-09","","2021-11-12","2024-06-01","2.500","CA135087B451","2021-06-01","2021-11-12","11.23287671","Nominal","","194.213","1.034","21.34786","",""
"2021-11-09_1_CA135087J967","2021-11-09","","2021-11-12","2024-09-01","1.500","CA135087J967","2021-09-01","2021-11-12","2.95890411","Nominal","","0.000","","0.00000","",""
"2021-11-09_1_CA135087M508","2021-11-09","","2021-11-12","2024-10-01","0.750","CA135087M508","2021-10-01","2021-11-12","0.86301370","Nominal","","250.000","1.106","100.00000","",""
"2021-11-04_1","2021-11-04","150000000","2021-11-08","","","","","","","Nominal","150000000","","","","11:00","30"
"2021-11-04_1_CA135087XW98","2021-11-04","","2021-11-08","2037-06-01","5.000","CA135087XW98","2021-06-01","2021-11-08","21.91780822","Nominal","","80.000","1.835","100.00000","",""
"2021-11-04_1_CA135087YQ12","2021-11-04","","2021-11-08","2041-06-01","4.000","CA135087YQ12","2021-06-01","2021-11-08","17.53424658","Nominal","","0.000","","0.00000","",""
"2021-11-04_1_CA135087ZS68","2021-11-04","","2021-11-08","2045-12-01","3.500","CA135087ZS68","2021-06-01","2021-11-08","15.34246575","Nominal","","0.000","","0.00000","",""
"2021-11-04_1_CA135087D358","2021-11-04","","2021-11-08","2048-12-01","2.750","CA135087D358","2021-06-01","2021-11-08","12.05479452","Nominal","","0.000","","0.00000","",""
"2021-11-04_1_CA135087H722","2021-11-04","","2021-11-08","2051-12-01","2.000","CA135087H722","2021-06-01","2021-11-08","8.76712329","Nominal","","0.000","","0.00000","",""
"2021-11-04_1_CA135087M680","2021-11-04","","2021-11-08","2053-12-01","1.750","CA135087M680","2021-08-03","2021-11-08","4.65068493","Nominal","","17.000","2.021","17.00000","",""
"2021-11-04_1_CA135087C939","2021-11-04","","2021-11-08","2064-12-01","2.750","CA135087C939","2021-06-01","2021-11-08","12.05479452","Nominal","","53.000","2.085","100.00000","",""
"2021-11-01_1","2021-11-01","300000000","2021-11-03","","","","","","","Nominal","300000000","","","","11:00","10"
"2021-11-01_1_CA135087H235","2021-11-01","","2021-11-03","2028-06-01","2.000","CA135087H235","2021-06-01","2021-11-03","8.49315068","Nominal","","0.000","","0.00000","",""
"2021-11-01_1_CA135087J397","2021-11-01","","2021-11-03","2029-06-01","2.250","CA135087J397","2021-06-01","2021-11-03","9.55479452","Nominal","","0.000","","0.00000","",""
"2021-11-01_1_CA135087WL43","2021-11-01","","2021-11-03","2029-06-01","5.750","CA135087WL43","2021-06-01","2021-11-03","24.41780822","Nominal","","37.000","1.617","100.00000","",""
"2021-11-01_1_CA135087K379","2021-11-01","","2021-11-03","2030-06-01","1.250","CA135087K379","2021-06-01","2021-11-03","5.30821918","Nominal","","0.000","","0.00000","",""
"2021-11-01_1_CA135087L443","2021-11-01","","2021-11-03","2030-12-01","0.500","CA135087L443","2021-06-01","2021-11-03","2.12328767","Nominal","","196.000","1.707","46.00000","",""
"2021-11-01_1_CA135087M276","2021-11-01","","2021-11-03","2031-06-01","1.500","CA135087M276","2021-06-01","2021-11-03","6.36986301","Nominal","","7.000","1.740","100.00000","",""
"2021-11-01_1_CA135087XG49","2021-11-01","","2021-11-03","2033-06-01","5.750","CA135087XG49","2021-06-01","2021-11-03","24.41780822","Nominal","","0.000","","0.00000","",""
"2021-11-01_1_CA135087XW98","2021-11-01","","2021-11-03","2037-06-01","5.000","CA135087XW98","2021-06-01","2021-11-03","21.23287671","Nominal","","60.000","1.905","100.00000","",""
"2021-10-29_1","2021-10-29","400000000","2021-11-02","","","","","","","Nominal","400000000","","","","11:00","5"
"2021-10-29_1_CA135087K528","2021-10-29","","2021-11-02","2025-03-01","1.250","CA135087K528","2021-09-01","2021-11-02","2.12328767","Nominal","","0.000","","0.00000","",""
"2021-10-29_1_CA135087D507","2021-10-29","","2021-11-02","2025-06-01","2.250","CA135087D507","2021-06-01","2021-11-02","9.49315068","Nominal","","0.000","","0.00000","",""
"2021-10-29_1_CA135087VH40","2021-10-29","","2021-11-02","2025-06-01","9.000","CA135087VH40","2021-06-01","2021-11-02","37.97260274","Nominal","","0.000","","0.00000","",""
"2021-10-29_1_CA135087K940","2021-10-29","","2021-11-02","2025-09-01","0.500","CA135087K940","2021-09-01","2021-11-02","0.84931507","Nominal","","0.000","","0.00000","",""
"2021-10-29_1_CA135087L518","2021-10-29","","2021-11-02","2026-03-01","0.250","CA135087L518","2021-09-01","2021-11-02","0.42465753","Nominal","","0.000","","0.00000","",""
"2021-10-29_1_CA135087E679","2021-10-29","","2021-11-02","2026-06-01","1.500","CA135087E679","2021-06-01","2021-11-02","6.32876712","Nominal","","0.000","","0.00000","",""
"2021-10-29_1_CA135087L930","2021-10-29","","2021-11-02","2026-09-01","1.000","CA135087L930","2021-09-01","2021-11-02","1.69863014","Nominal","","400.000","1.441","60.00000","",""
"2021-10-29_1_CA135087F825","2021-10-29","","2021-11-02","2027-06-01","1.000","CA135087F825","2021-06-01","2021-11-02","4.21917808","Nominal","","0.000","","0.00000","",""
"2021-10-29_1_CA135087VW17","2021-10-29","","2021-11-02","2027-06-01","8.000","CA135087VW17","2021-06-01","2021-11-02","33.75342466","Nominal","","0.000","","0.00000","",""
"2021-10-28_1","2021-10-28","250000000","2021-11-01","","","","","","","Nominal","250000000","","","","11:00","30"
"2021-10-28_1_CA135087XW98","2021-10-28","","2021-11-01","2037-06-01","5.000","CA135087XW98","2021-06-01","2021-11-01","20.95890411","Nominal","","55.263","1.868","78.94737","",""
"2021-10-28_1_CA135087YQ12","2021-10-28","","2021-11-01","2041-06-01","4.000","CA135087YQ12","2021-06-01","2021-11-01","16.76712329","Nominal","","159.737","1.945","78.94737","",""
"2021-10-28_1_CA135087ZS68","2021-10-28","","2021-11-01","2045-12-01","3.500","CA135087ZS68","2021-06-01","2021-11-01","14.67123288","Nominal","","20.000","1.998","100.00000","",""
"2021-10-28_1_CA135087D358","2021-10-28","","2021-11-01","2048-12-01","2.750","CA135087D358","2021-06-01","2021-11-01","11.52739726","Nominal","","0.000","","0.00000","",""
"2021-10-28_1_CA135087H722","2021-10-28","","2021-11-01","2051-12-01","2.000","CA135087H722","2021-06-01","2021-11-01","8.38356164","Nominal","","15.000","2.014","100.00000","",""
"2021-10-28_1_CA135087M680","2021-10-28","","2021-11-01","2053-12-01","1.750","CA135087M680","2021-08-03","2021-11-01","4.31506849","Nominal","","0.000","","0.00000","",""
"2021-10-28_1_CA135087C939","2021-10-28","","2021-11-01","2064-12-01","2.750","CA135087C939","2021-06-01","2021-11-01","11.52739726","Nominal","","0.000","","0.00000","",""
"2021-10-26_1","2021-10-26","450000000","2021-10-28","","","","","","","Nominal","450000000","","","","11:00","10"
"2021-10-26_1_CA135087H235","2021-10-26","","2021-10-28","2028-06-01","2.000","CA135087H235","2021-06-01","2021-10-28","8.16438356","Nominal","","0.000","","0.00000","",""
"2021-10-26_1_CA135087J397","2021-10-26","","2021-10-28","2029-06-01","2.250","CA135087J397","2021-06-01","2021-10-28","9.18493151","Nominal","","0.000","","0.00000","",""
"2021-10-26_1_CA135087WL43","2021-10-26","","2021-10-28","2029-06-01","5.750","CA135087WL43","2021-06-01","2021-10-28","23.47260274","Nominal","","0.000","","0.00000","",""
"2021-10-26_1_CA135087K379","2021-10-26","","2021-10-28","2030-06-01","1.250","CA135087K379","2021-06-01","2021-10-28","5.10273973","Nominal","","0.000","","0.00000","",""
"2021-10-26_1_CA135087L443","2021-10-26","","2021-10-28","2030-12-01","0.500","CA135087L443","2021-06-01","2021-10-28","2.04109589","Nominal","","178.767","1.619","79.45205","",""
"2021-10-26_1_CA135087M276","2021-10-26","","2021-10-28","2031-06-01","1.500","CA135087M276","2021-06-01","2021-10-28","6.12328767","Nominal","","251.233","1.655","79.45205","",""
"2021-10-26_1_CA135087XG49","2021-10-26","","2021-10-28","2033-06-01","5.750","CA135087XG49","2021-06-01","2021-10-28","23.47260274","Nominal","","0.000","","0.00000","",""
"2021-10-26_1_CA135087XW98","2021-10-26","","2021-10-28","2037-06-01","5.000","CA135087XW98","2021-06-01","2021-10-28","20.41095890","Nominal","","20.000","1.857","100.00000","",""
"2021-10-25_1","2021-10-25","900000000","2021-10-27","","","","","","","Nominal","900000000","","","","11:00","2"
"2021-10-25_1_CA135087L856","2021-10-25","","2021-10-27","2023-05-01","0.250","CA135087L856","2021-05-01","2021-10-27","1.22602740","Nominal","","0.000","","0.00000","",""
"2021-10-25_1_CA135087A610","2021-10-25","","2021-10-27","2023-06-01","1.500","CA135087A610","2021-06-01","2021-10-27","6.08219178","Nominal","","0.000","","0.00000","",""
"2021-10-25_1_CA135087UT96","2021-10-25","","2021-10-27","2023-06-01","8.000","CA135087UT96","2021-06-01","2021-10-27","32.43835616","Nominal","","0.000","","0.00000","",""
"2021-10-25_1_CA135087M359","2021-10-25","","2021-10-27","2023-08-01","0.250","CA135087M359","2021-08-01","2021-10-27","0.59589041","Nominal","","0.000","","0.00000","",""
"2021-10-25_1_CA135087H987","2021-10-25","","2021-10-27","2023-09-01","2.000","CA135087H987","2021-09-01","2021-10-27","3.06849315","Nominal","","0.000","","0.00000","",""
"2021-10-25_1_CA135087M763","2021-10-25","","2021-10-27","2023-11-01","0.500","CA135087M763","2021-08-09","2021-10-27","1.08219178","Nominal","","95.588","0.850","63.72549","",""
"2021-10-25_1_CA135087J546","2021-10-25","","2021-10-27","2024-03-01","2.250","CA135087J546","2021-09-01","2021-10-27","3.45205479","Nominal","","0.000","","0.00000","",""
"2021-10-25_1_CA135087L690","2021-10-25","","2021-10-27","2024-04-01","0.250","CA135087L690","2021-10-01","2021-10-27","0.17808219","Nominal","","309.314","0.931","63.72549","",""
"2021-10-25_1_CA135087B451","2021-10-25","","2021-10-27","2024-06-01","2.500","CA135087B451","2021-06-01","2021-10-27","10.13698630","Nominal","","50.000","0.941","100.00000","",""
"2021-10-25_1_CA135087J967","2021-10-25","","2021-10-27","2024-09-01","1.500","CA135087J967","2021-09-01","2021-10-27","2.30136986","Nominal","","0.000","","0.00000","",""
"2021-10-25_1_CA135087M508","2021-10-25","","2021-10-27","2024-10-01","0.750","CA135087M508","2021-10-01","2021-10-27","0.53424658","Nominal","","445.098","1.041","63.72549","",""
"2021-10-21_1","2021-10-21","450000000","2021-10-25","","","","","","","Nominal","450000000","","","","11:00","10"
"2021-10-21_1_CA135087H235","2021-10-21","","2021-10-25","2028-06-01","2.000","CA135087H235","2021-06-01","2021-10-25","8.00000000","Nominal","","0.000","","0.00000","",""
"2021-10-21_1_CA135087J397","2021-10-21","","2021-10-25","2029-06-01","2.250","CA135087J397","2021-06-01","2021-10-25","9.00000000","Nominal","","0.000","","0.00000","",""
"2021-10-21_1_CA135087WL43","2021-10-21","","2021-10-25","2029-06-01","5.750","CA135087WL43","2021-06-01","2021-10-25","23.00000000","Nominal","","0.000","","0.00000","",""
"2021-10-21_1_CA135087K379","2021-10-21","","2021-10-25","2030-06-01","1.250","CA135087K379","2021-06-01","2021-10-25","5.00000000","Nominal","","0.000","","0.00000","",""
"2021-10-21_1_CA135087L443","2021-10-21","","2021-10-25","2030-12-01","0.500","CA135087L443","2021-06-01","2021-10-25","2.00000000","Nominal","","75.000","1.631","100.00000","",""
"2021-10-21_1_CA135087M276","2021-10-21","","2021-10-25","2031-06-01","1.500","CA135087M276","2021-06-01","2021-10-25","6.00000000","Nominal","","328.175","1.676","41.26984","",""
"2021-10-21_1_CA135087XG49","2021-10-21","","2021-10-25","2033-06-01","5.750","CA135087XG49","2021-06-01","2021-10-25","23.00000000","Nominal","","0.000","","0.00000","",""
"2021-10-21_1_CA135087XW98","2021-10-21","","2021-10-25","2037-06-01","5.000","CA135087XW98","2021-06-01","2021-10-25","20.00000000","Nominal","","46.825","1.875","41.26984","",""
"2021-10-20_1","2021-10-20","900000000","2021-10-22","","","","","","","Nominal","900000000","","","","11:00","2"
"2021-10-20_1_CA135087L856","2021-10-20","","2021-10-22","2023-05-01","0.250","CA135087L856","2021-05-01","2021-10-22","1.19178082","Nominal","","50.000","0.649","100.00000","",""
"2021-10-20_1_CA135087A610","2021-10-20","","2021-10-22","2023-06-01","1.500","CA135087A610","2021-06-01","2021-10-22","5.87671233","Nominal","","0.000","","0.00000","",""
"2021-10-20_1_CA135087UT96","2021-10-20","","2021-10-22","2023-06-01","8.000","CA135087UT96","2021-06-01","2021-10-22","31.34246575","Nominal","","0.000","","0.00000","",""
"2021-10-20_1_CA135087M359","2021-10-20","","2021-10-22","2023-08-01","0.250","CA135087M359","2021-08-01","2021-10-22","0.56164384","Nominal","","0.000","","0.00000","",""
"2021-10-20_1_CA135087H987","2021-10-20","","2021-10-22","2023-09-01","2.000","CA135087H987","2021-09-01","2021-10-22","2.79452055","Nominal","","0.000","","0.00000","",""
"2021-10-20_1_CA135087M763","2021-10-20","","2021-10-22","2023-11-01","0.500","CA135087M763","2021-08-09","2021-10-22","1.01369863","Nominal","","367.415","0.803","30.41825","",""
"2021-10-20_1_CA135087J546","2021-10-20","","2021-10-22","2024-03-01","2.250","CA135087J546","2021-09-01","2021-10-22","3.14383562","Nominal","","30.418","0.843","30.41825","",""
"2021-10-20_1_CA135087L690","2021-10-20","","2021-10-22","2024-04-01","0.250","CA135087L690","2021-10-01","2021-10-22","0.14383562","Nominal","","372.167","0.870","30.41825","",""
"2021-10-20_1_CA135087B451","2021-10-20","","2021-10-22","2024-06-01","2.500","CA135087B451","2021-06-01","2021-10-22","9.79452055","Nominal","","0.000","","0.00000","",""
"2021-10-20_1_CA135087J967","2021-10-20","","2021-10-22","2024-09-01","1.500","CA135087J967","2021-09-01","2021-10-22","2.09589041","Nominal","","80.000","0.943","100.00000","",""
"2021-10-19_1","2021-10-19","250000000","2021-10-21","","","","","","","Nominal","250000000","","","","11:00","30"
"2021-10-19_1_CA135087XW98","2021-10-19","","2021-10-21","2037-06-01","5.000","CA135087XW98","2021-06-01","2021-10-21","19.45205479","Nominal","","25.000","1.818","100.00000","",""
"2021-10-19_1_CA135087YQ12","2021-10-19","","2021-10-21","2041-06-01","4.000","CA135087YQ12","2021-06-01","2021-10-21","15.56164384","Nominal","","0.000","","0.00000","",""
"2021-10-19_1_CA135087ZS68","2021-10-19","","2021-10-21","2045-12-01","3.500","CA135087ZS68","2021-06-01","2021-10-21","13.61643836","Nominal","","42.000","1.975","100.00000","",""
"2021-10-19_1_CA135087D358","2021-10-19","","2021-10-21","2048-12-01","2.750","CA135087D358","2021-06-01","2021-10-21","10.69863014","Nominal","","0.000","","0.00000","",""
"2021-10-19_1_CA135087H722","2021-10-19","","2021-10-21","2051-12-01","2.000","CA135087H722","2021-06-01","2021-10-21","7.78082192","Nominal","","20.000","2.007","100.00000","",""
"2021-10-19_1_CA135087M680","2021-10-19","","2021-10-21","2053-12-01","1.750","CA135087M680","2021-08-03","2021-10-21","3.78767123","Nominal","","101.818","2.045","65.45455","",""
"2021-10-19_1_CA135087C939","2021-10-19","","2021-10-21","2064-12-01","2.750","CA135087C939","2021-06-01","2021-10-21","10.69863014","Nominal","","61.182","2.111","65.45455","",""
"2021-10-18_1","2021-10-18","400000000","2021-10-20","","","","","","","Nominal","400000000","","","","11:00","5"
"2021-10-18_1_CA135087K528","2021-10-18","","2021-10-20","2025-03-01","1.250","CA135087K528","2021-09-01","2021-10-20","1.67808219","Nominal","","0.000","","0.00000","",""
"2021-10-18_1_CA135087D507","2021-10-18","","2021-10-20","2025-06-01","2.250","CA135087D507","2021-06-01","2021-10-20","8.69178082","Nominal","","0.000","","0.00000","",""
"2021-10-18_1_CA135087VH40","2021-10-18","","2021-10-20","2025-06-01","9.000","CA135087VH40","2021-06-01","2021-10-20","34.76712329","Nominal","","0.000","","0.00000","",""
"2021-10-18_1_CA135087K940","2021-10-18","","2021-10-20","2025-09-01","0.500","CA135087K940","2021-09-01","2021-10-20","0.67123288","Nominal","","45.000","1.145","100.00000","",""
"2021-10-18_1_CA135087L518","2021-10-18","","2021-10-20","2026-03-01","0.250","CA135087L518","2021-09-01","2021-10-20","0.33561644","Nominal","","150.000","1.211","100.00000","",""
"2021-10-18_1_CA135087E679","2021-10-18","","2021-10-20","2026-06-01","1.500","CA135087E679","2021-06-01","2021-10-20","5.79452055","Nominal","","0.000","","0.00000","",""
"2021-10-18_1_CA135087L930","2021-10-18","","2021-10-20","2026-09-01","1.000","CA135087L930","2021-09-01","2021-10-20","1.34246575","Nominal","","205.000","1.276","13.33333","",""
"2021-10-18_1_CA135087F825","2021-10-18","","2021-10-20","2027-06-01","1.000","CA135087F825","2021-06-01","2021-10-20","3.86301370","Nominal","","0.000","","0.00000","",""
"2021-10-18_1_CA135087VW17","2021-10-18","","2021-10-20","2027-06-01","8.000","CA135087VW17","2021-06-01","2021-10-20","30.90410959","Nominal","","0.000","","0.00000","",""
"2021-10-15_1","2021-10-15","900000000","2021-10-19","","","","","","","Nominal","777000000","","","","11:00","2"
"2021-10-15_1_CA135087L856","2021-10-15","","2021-10-19","2023-05-01","0.250","CA135087L856","2021-05-01","2021-10-19","1.17123288","Nominal","","0.000","","0.00000","",""
"2021-10-15_1_CA135087A610","2021-10-15","","2021-10-19","2023-06-01","1.500","CA135087A610","2021-06-01","2021-10-19","5.75342466","Nominal","","0.000","","0.00000","",""
"2021-10-15_1_CA135087UT96","2021-10-15","","2021-10-19","2023-06-01","8.000","CA135087UT96","2021-06-01","2021-10-19","30.68493151","Nominal","","0.000","","0.00000","",""
"2021-10-15_1_CA135087M359","2021-10-15","","2021-10-19","2023-08-01","0.250","CA135087M359","2021-08-01","2021-10-19","0.54109589","Nominal","","100.000","0.673","100.00000","",""
"2021-10-15_1_CA135087H987","2021-10-15","","2021-10-19","2023-09-01","2.000","CA135087H987","2021-09-01","2021-10-19","2.63013699","Nominal","","52.000","0.709","100.00000","",""
"2021-10-15_1_CA135087M763","2021-10-15","","2021-10-19","2023-11-01","0.500","CA135087M763","2021-08-09","2021-10-19","0.97260274","Nominal","","450.000","0.744","100.00000","",""
"2021-10-15_1_CA135087J546","2021-10-15","","2021-10-19","2024-03-01","2.250","CA135087J546","2021-09-01","2021-10-19","2.95890411","Nominal","","0.000","","0.00000","",""
"2021-10-15_1_CA135087L690","2021-10-15","","2021-10-19","2024-04-01","0.250","CA135087L690","2021-10-01","2021-10-19","0.12328767","Nominal","","0.000","","0.00000","",""
"2021-10-15_1_CA135087B451","2021-10-15","","2021-10-19","2024-06-01","2.500","CA135087B451","2021-06-01","2021-10-19","9.58904110","Nominal","","0.000","","0.00000","",""
"2021-10-15_1_CA135087J967","2021-10-15","","2021-10-19","2024-09-01","1.500","CA135087J967","2021-09-01","2021-10-19","1.97260274","Nominal","","175.000","0.888","100.00000","",""
"2021-10-14_1","2021-10-14","250000000","2021-10-18","","","","","","","Nominal","250000000","","","","11:00","30"
