﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical strip bond trading and repos by type of security"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194546"

"SERIES"
"id","label","description"
"BMTGOCS.DALL","Government of Canada bonds","Strip bond trading (coupons and residuals)"
"BMTPGS.DALL","Provincial bonds","Strip bond trading (coupons and residuals)"
"BMTODSF","Other domestic bonds","Strip bond trading (coupons and residuals)"
"BMTTS.DALL","Total","Strip bond trading (coupons and residuals)"
"MMRGOCTB.DALL","Government of Canada treasury bills","Repos"
"MMRODF","Other domestic money market securities","Repos"
"MMRTD.DALL","Total domestic money market","Repos"
"BMRGOCT.DALL","Government of Canada bonds","Repos"
"BMRODF","Other domestic bonds","Repos"
"BMRTD.DALL","Total domestic bond market","Repos"

"OBSERVATIONS"
"date","BMTGOCS.DALL","BMTPGS.DALL","BMTODSF","BMTTS.DALL","MMRGOCTB.DALL","MMRODF","MMRTD.DALL","BMRGOCT.DALL","BMRODF","BMRTD.DALL"
"1997-12-17","2743","1920","460","5123","79339","904","80243","596174","4548","600723"
"1997-12-24","2301","2766","89","5156","76137","792","76929","585526","4401","589927"
"1997-12-31","681","213","14","907","39857","304","40161","291059","2221","293280"
"1998-01-07","2372","1372","51","3795","49386","0","49386","403317","3177","406493"
"1998-01-14","1790","1640","42","3471","63590","0","63590","582280","3920","586200"
"1998-01-21","2354","1421","39","3814","60822","65","60887","571716","4167","575883"
"1998-01-28","2629","1521","45","4195","72830","26","72856","526084","4115","530199"
"1998-02-04","2578","2078","89","4745","63713","56","63769","538832","6005","544837"
"1998-02-11","1628","1382","93","3103","62500","94","62594","522264","5450","527714"
"1998-02-18","1991","1779","94","3864","55453","740","56193","474261","5969","480230"
"1998-02-25","2217","1423","83","3722","51951","1020","52971","523269","7013","530283"
"1998-03-04","1405","2801","75","4280","54560","1010","55570","539847","8078","547925"
"1998-03-11","2028","1522","27","3577","46556","60","46616","577950","6209","584159"
"1998-03-18","1289","1831","41","3161","41669","600","42269","621919","7392","629311"
"1998-03-25","1034","1438","76","2549","49193","564","49757","569916","4575","574491"
"1998-04-01","2140","1265","68","3472","48878","730","49608","564418","5631","570049"
"1998-04-08","1456","1803","124","3382","42902","782","43684","552038","12683","564720"
"1998-04-15","1292","650","39","1981","23250","0","23250","435831","10075","445906"
"1998-04-22","1070","1567","44","2681","42235","0","42235","548321","11095","559416"
"1998-04-29","2010","957","58","3024","27907","0","27907","519533","10441","529974"
"1998-05-06","1246","685","33","1963","48428","690","49118","582766","12938","595703"
"1998-05-13","1848","928","121","2897","38246","0","38246","512787","14734","527521"
"1998-05-20","1994","727","26","2747","35138","122","35260","428033","15292","443325"
"1998-05-27","1105","1427","49","2581","51595","0","51595","483510","13888","497398"
"1998-06-03","3189","2256","99","5544","55249","0","55249","574731","14908","589638"
"1998-06-10","2465","1057","62","3583","37754","0","37754","562875","10906","573781"
"1998-06-17","1734","1253","60","3047","36256","0","36256","604261","11757","616018"
"1998-06-24","2624","759","34","3417","32861","300","33161","534400","12368","546768"
"1998-07-01","2554","746","49","3349","32569","0","32569","403044","10340","413384"
"1998-07-08","2180","1014","26","3221","37121","0","37121","470298","11829","482127"
"1998-07-15","2491","1214","56","3761","45128","0","45128","485273","11190","496463"
"1998-07-22","1580","1197","35","2813","38850","300","39150","555102","10963","566065"
"1998-07-29","5227","1597","40","6864","38655","471","39126","591580","12029","603609"
"1998-08-05","2122","821","23","2966","30460","302","30762","506651","9267","515918"
"1998-08-12","2899","1049","42","3991","49029","306","49335","635590","10634","646224"
"1998-08-19","2932","1234","52","4218","45193","0","45193","613873","11146","625019"
"1998-08-26","3818","1603","48","5469","44542","218","44760","571289","13021","584310"
"1998-09-02","3643","1079","42","4764","38007","80","38087","616521","15666","632187"
"1998-09-09","2419","478","23","2919","25903","250","26153","504630","12932","517562"
"1998-09-16","3152","828","65","4044","25368","992","26360","545417","15335","560752"
"1998-09-23","4381","846","49","5276","31331","2220","33551","466912","13978","480890"
"1998-09-30","4833","1742","59","6635","34042","830","34872","491459","14551","506010"
"1998-10-07","3623","991","37","4651","43430","1876","45306","473147","15184","488331"
"1998-10-14","2673","723","28","3424","29534","2214","31748","386976","12600","399577"
"1998-10-21","2106","1178","35","3319","43009","180","43189","457744","14745","472488"
"1998-10-28","2201","1445","87","3733","38282","500","38782","371807","13820","385627"
"1998-11-04","2071","1455","28","3554","39121","0","39121","371555","14127","385681"
"1998-11-11","1501","1324","102","2927","32996","140","33136","356614","13660","370274"
"1998-11-18","1935","2152","171","4259","46131","0","46131","492857","14084","506941"
"1998-11-25","1861","1255","36","3152","40749","0","40749","465190","12495","477685"
"1998-12-02","1834","1100","98","3033","35389","0","35389","419973","13529","433502"
"1998-12-09","2229","1158","123","3510","34574","0","34574","418555","13653","432208"
"1998-12-16","1802","899","94","2795","35403","150","35553","401495","14895","416390"
"1998-12-23","2126","1398","97","3621","33518","135","33653","388814","14691","403505"
"1998-12-30","913","283","102","1298","15328","0","15328","179868","8213","188081"
"1999-01-06","839","565","27","1430","15880","484","16364","270650","14808","285458"
"1999-01-13","3002","1350","33","4385","28523","2167","30690","359467","21165","380633"
"1999-01-20","1564","763","85","2411","24651","856","25507","359864","7746","367609"
"1999-01-27","1419","1148","106","2672","32731","111","32842","360079","22511","382589"
"1999-02-03","2793","3151","50","5994","36090","284","36374","361350","22557","383906"
"1999-02-10","2028","1704","48","3780","36812","1314","38125","339165","22474","361638"
"1999-02-17","2019","1084","184","3286","29055","108","29164","317793","21418","339211"
"1999-02-24","2011","1115","134","3260","45325","43","45369","329486","21243","350728"
"1999-03-03","2103","1043","280","3426","38916","331","39248","369600","22381","391981"
"1999-03-10","3015","1308","37","4360","36011","406","36417","393585","103211","496796"
"1999-03-17","2084","1155","39","3278","29668","497","30165","406190","20918","427107"
"1999-03-24","1703","1090","29","2822","44176","0","44176","413631","20249","433881"
"1999-03-31","2121","873","37","3032","46794","0","46794","409335","20598","429932"
"1999-04-07","2040","748","35","2823","57467","296","57763","321690","17153","338843"
"1999-04-14","1860","850","125","2835","52884","543","53427","375014","21677","396691"
"1999-04-21","1699","880","48","2627","81241","248","81489","412285","22767","435052"
"1999-04-28","1251","1592","27","2870","42946","200","43146","387044","22308","409352"
"1999-05-05","2646","1021","33","3700","42810","303","43113","383666","21861","405527"
"1999-05-12","1382","1642","37","3061","36325","233","36559","381329","20635","401964"
"1999-05-19","2571","1241","44","3856","38333","84","38417","346326","23480","369806"
"1999-05-26","2019","569","22","2610","52691","344","53035","288295","20329","308624"
"1999-06-02","2476","550","29","3055","63044","203","63247","352224","23750","375974"
"1999-06-09","2543","1260","51","3854","55594","271","55866","359846","23358","383204"
"1999-06-16","3762","775","259","4797","53910","0","53910","360215","17186","377401"
"1999-06-23","2262","1392","80","3734","45325","180","45505","362751","14090","376841"
"1999-06-30","1953","1491","30","3475","31192","25","31217","340447","15799","356246"
"1999-07-07","1021","449","26","1496","35861","451","36312","304671","11769","316440"
"1999-07-14","2811","718","33","3562","55974","226","56199","355368","13565","368933"
"1999-07-21","1835","1033","35","2902","43817","84","43901","345496","14860","360356"
"1999-07-28","2032","1055","25","3112","42618","547","43165","324584","14509","339092"
"1999-08-04","2777","908","51","3736","42589","0","42589","299633","12030","311663"
"1999-08-11","2200","1386","27","3613","42936","226","43162","336301","14769","351070"
"1999-08-18","1915","868","72","2856","51036","0","51036","357106","13867","370973"
"1999-08-25","2619","721","31","3372","51277","0","51277","364553","13153","377706"
"1999-09-01","1727","724","28","2478","51029","0","51029","354702","14883","369585"
"1999-09-08","1890","431","27","2349","35778","0","35778","303737","6272","310009"
"1999-09-15","1327","732","265","2324","46937","0","46937","380590","6555","387145"
"1999-09-22","1500","566","274","2339","44833","0","44833","357922","14763","372685"
"1999-09-29","1631","1253","42","2926","42794","0","42794","336346","13777","350123"
"1999-10-06","1769","930","48","2747","36176","0","36176","377668","24897","402566"
"1999-10-13","613","724","40","1377","23603","0","23603","332442","14937","347379"
"1999-10-20","1644","958","27","2629","29414","0","29414","382945","18119","401064"
"1999-10-27","1209","939","39","2187","26113","0","26113","390243","21658","411902"
"1999-11-03","1463","1978","34","3475","32083","0","32083","452329","22951","475280"
"1999-11-10","955","959","22","1936","28555","0","28555","392913","20377","413290"
"1999-11-17","1018","1193","167","2379","23211","0","23211","334810","16252","351063"
"1999-11-24","1150","1183","58","2390","25969","0","25969","373411","18110","391521"
"1999-12-01","1430","1412","70","2912","36004","0","36004","323495","16385","339881"
"1999-12-08","3354","2175","145","5673","29408","0","29408","372591","18579","391170"
"1999-12-15","1982","910","60","2952","20120","362","20482","341873","18209","360083"
"1999-12-22","632","603","32","1268","18121","293","18415","336741","17189","353930"
"1999-12-29","127","148","23","297","10424","8","10432","141743","7983","149726"
"2000-01-05","316","273","17","605","6709","0","6709","155175","9584","164759"
"2000-01-12","1715","881","96","2691","23442","0","23442","311066","14629","325695"
"2000-01-19","2433","972","62","3467","25868","0","25868","353531","17240","370771"
"2000-01-26","2310","1064","72","3446","29784","4","29788","335463","14220","349682"
"2000-02-02","2966","827","82","3875","43978","0","43978","354965","15963","370928"
"2000-02-09","2699","852","49","3600","60871","0","60871","407558","15967","423526"
"2000-02-16","905","1069","27","2001","46265","0","46265","412958","19453","432412"
"2000-02-23","2034","909","39","2981","24914","0","24914","365725","21089","386814"
"2000-03-01","1525","1618","37","3181","24542","0","24542","339464","18868","358332"
"2000-03-08","1845","1093","82","3020","27607","0","27607","355803","18771","374574"
"2000-03-15","1216","2162","24","3402","27840","0","27840","342761","20364","363125"
"2000-03-22","1078","910","67","2055","47620","0","47620","354415","17692","372107"
"2000-03-29","1134","1069","436","2639","26788","0","26788","303304","17622","320925"
"2000-04-05","977","1048","122","2147","39341","0","39341","284527","18097","302624"
"2000-04-12","948","1306","53","2307","30061","0","30061","276111","18862","294974"
"2000-04-19","976","742","37","1755","29275","0","29275","326681","17678","344358"
"2000-04-26","900","533","25","1458","20036","0","20036","269267","11853","281120"
"2000-05-03","1435","857","49","2342","22974","0","22974","317531","17116","334648"
"2000-05-10","1074","761","33","1868","18728","0","18728","317507","23911","341417"
"2000-05-17","1691","830","47","2568","27018","0","27018","360689","30534","391222"
"2000-05-24","1312","1036","16","2364","19014","0","19014","301541","19496","321037"
"2000-05-31","1331","638","17","1985","25528","0","25528","296644","23877","320521"
"2000-06-07","1303","734","21","2058","22620","0","22620","326172","25482","351654"
"2000-06-14","1504","812","144","2461","19720","0","19720","321963","31654","353616"
"2000-06-21","1134","1263","56","2452","18246","0","18246","309756","29654","339410"
"2000-06-28","765","874","74","1713","16483","0","16483","322324","23735","346059"
"2000-07-05","1063","420","18","1500","11645","0","11645","294747","18776","313523"
"2000-07-12","922","648","375","1945","20320","0","20320","312190","21865","334054"
"2000-07-19","800","508","49","1357","18452","0","18452","271120","26711","297831"
"2000-07-26","866","619","47","1531","18061","0","18061","291735","35708","327443"
"2000-08-02","808","1068","224","2100","15924","0","15924","286482","36460","322942"
"2000-08-09","481","522","40","1043","14175","0","14175","259002","29647","288649"
"2000-08-16","1143","643","24","1810","14190","0","14190","318715","35366","354081"
"2000-08-23","1335","501","82","1918","17006","0","17006","334747","35227","369973"
"2000-08-30","1262","539","61","1861","22196","0","22196","335534","35699","371233"
"2000-09-06","1050","594","168","1812","18990","0","18990","283831","30397","314228"
"2000-09-13","980","610","53","1643","22203","0","22203","330048","34707","364755"
"2000-09-20","1693","622","26","2340","24755","0","24755","350644","35961","386605"
"2000-09-27","968","725","18","1711","20358","0","20358","343121","36211","379333"
"2000-10-04","1144","995","60","2200","29265","0","29265","360839","34055","394893"
"2000-10-11","1668","909","77","2654","21097","0","21097","293264","27718","320982"
"2000-10-18","1150","877","18","2045","35182","0","35182","334666","31301","365967"
"2000-10-25","1147","506","21","1673","42803","0","42803","327654","29958","357612"
"2000-11-01","1878","679","20","2577","45169","1","45169","341148","32692","373840"
"2000-11-08","1246","468","46","1760","42369","164","42533","347282","29671","376953"
"2000-11-15","1080","982","64","2127","31394","0","31394","274846","25640","300486"
"2000-11-22","1474","443","18","1934","29687","0","29687","387352","29992","417345"
"2000-11-29","1749","628","72","2450","32940","0","32940","340055","29987","370042"
"2000-12-06","1784","1569","92","3445","28811","0","28811","382760","29984","412744"
"2000-12-13","1282","750","60","2092","23491","0","23491","324613","30116","354729"
"2000-12-20","1368","1189","76","2634","13830","0","13830","295402","29525","324927"
"2000-12-27","226","505","5","736","12967","0","12967","200925","17608","218533"
"2001-01-03","484","636","8","1128","11809","0","11809","241186","22254","263441"
"2001-01-10","1761","2204","51","4016","21439","0","21439","401524","27721","429245"
"2001-01-17","555","909","31","1494","14646","0","14646","447090","27748","474838"
"2001-01-24","1197","622","163","1982","27390","0","27390","488335","28660","516995"
"2001-01-31","1526","953","29","2509","21253","0","21253","398646","27682","426327"
"2001-02-07","1547","830","21","2398","26369","0","26369","395207","28549","423756"
"2001-02-14","1100","1100","32","2232","21945","0","21945","373249","30755","404005"
"2001-02-21","570","1092","31","1693","43188","0","43188","369966","28031","397997"
"2001-02-28","1202","831","43","2075","33631","2","33633","355878","27856","383734"
"2001-03-07","1330","1028","45","2404","25485","0","25485","498290","30205","528495"
"2001-03-14","758","778","49","1585","18708","0","18708","421891","28931","450822"
"2001-03-21","1205","927","66","2197","20906","0","20906","412099","29344","441443"
"2001-03-28","878","1307","41","2226","12128","0","12128","453756","31431","485187"
"2001-04-04","1379","632","30","2041","17345","0","17345","395791","39464","435255"
"2001-04-11","1580","1154","41","2775","19439","0","19439","388043","38709","426752"
"2001-04-18","672","1360","23","2055","14125","0","14125","436276","34709","470985"
"2001-04-25","1213","1443","72","2728","20677","0","20677","437515","42585","480099"
"2001-05-02","1161","1079","40","2279","30404","0","30404","424474","48024","472498"
"2001-05-09","1120","351","18","1489","17936","50","17986","383889","45426","429315"
"2001-05-16","1279","708","24","2011","12867","100","12967","446316","45540","491856"
"2001-05-23","469","381","14","864","10023","0","10023","381905","39384","421290"
"2001-05-30","1208","1443","82","2732","25911","0","25911","495169","51638","546807"
"2001-06-06","1719","1525","27","3271","28459","0","28459","459262","50056","509318"
"2001-06-13","595","858","29","1482","17794","0","17794","459941","48594","508535"
"2001-06-20","1803","1138","18","2959","17069","0","17069","425624","47776","473400"
"2001-06-27","692","1443","11","2146","19278","1030","20308","390798","48605","439403"
"2001-07-04","661","567","9","1237","9832","0","9832","325537","37950","363487"
"2001-07-11","1137","716","15","1868","6193","0","6193","411273","46654","457927"
"2001-07-18","1055","565","15","1635","7893","0","7893","478531","48693","527224"
"2001-07-25","547","652","26","1225","12271","0","12271","497351","45446","542798"
"2001-08-01","735","585","12","1332","13206","1160","14366","440733","46260","486993"
"2001-08-08","533","353","8","894","16715","1646","18361","327007","37996","365003"
"2001-08-15","915","1146","25","2086","12590","1486","14076","411043","49989","461032"
"2001-08-22","939","712","25","1675","28592","0","28592","442761","48872","491633"
"2001-08-29","1076","665","40","1780","14256","8","14264","427303","44928","472231"
"2001-09-05","1079","657","26","1762","9010","0","9010","346788","46937","393725"
"2001-09-12","349","576","11","936","11659","0","11659","394682","47339","442021"
"2001-09-19","1288","1385","23","2696","10391","48","10439","438734","48614","487348"
"2001-09-26","1479","1857","31","3366","10573","0","10573","443730","51558","495289"
"2001-10-03","1759","1288","22","3068","14940","0","14940","489578","48541","538118"
"2001-10-10","1579","979","23","2582","16171","0","16171","345472","40420","385892"
"2001-10-17","1150","1642","23","2815","29729","0","29729","407653","47971","455624"
"2001-10-24","1338","945","104","2387","28296","0","28296","467751","51469","519220"
"2001-10-31","1750","1451","98","3299","32852","19","32871","428714","50553","479267"
"2001-11-07","2757","1580","74","4411","22460","0","22460","401673","49798","451471"
"2001-11-14","921","981","26","1928","39489","0","39489","321089","37597","358686"
"2001-11-21","1273","1001","42","2316","26120","0","26120","392765","43399","436164"
"2001-11-28","968","883","46","1897","26537","0","26537","395197","47454","442651"
"2001-12-05","940","1394","35","2369","33584","5","33589","449664","50988","500652"
"2001-12-12","1097","936","22","2056","23319","0","23319","426810","51652","478462"
"2001-12-19","1061","922","38","2020","26498","204","26702","353801","46567","400369"
"2001-12-26","301","352","8","662","17036","0","17036","152268","31404","183672"
"2002-01-02","401","183","32","616","21651","0","21651","227074","38239","265313"
"2002-01-09","823","701","23","1546","35824","3","35826","324114","43305","367419"
"2002-01-16","1584","1390","25","2999","29066","0","29066","396011","48561","444572"
"2002-01-23","1896","1261","62","3219","50976","0","50976","370791","45784","416575"
"2002-01-30","1514","2104","27","3645","31385","0","31385","348926","43726","392652"
"2002-02-06","1617","1661","88","3366","38886","0","38887","327237","46482","373719"
"2002-02-13","940","1039","29","2007","25797","0","25797","325760","47489","373249"
"2002-02-20","758","907","41","1706","33593","0","33593","349801","43172","392972"
"2002-02-27","769","1177","36","1982","22895","4","22899","339622","42991","382612"
"2002-03-06","1366","1334","70","2770","26864","14","26878","408100","50779","458879"
"2002-03-13","1046","1038","40","2125","23021","17","23037","380017","52397","432414"
"2002-03-20","866","1500","35","2401","21080","13","21093","403700","52564","456264"
"2002-03-27","1388","971","16","2375","12990","7","12997","392135","47851","439987"
"2002-04-03","1374","892","29","2295","13055","0","13055","307047","38777","345825"
"2002-04-10","850","1048","52","1950","15814","0","15814","378754","42654","421408"
"2002-04-17","1507","798","45","2350","30097","0","30097","462742","46151","508893"
"2002-04-24","1165","965","39","2169","11373","18","11391","376435","46724","423159"
"2002-05-01","1220","1508","20","2748","16557","29","16586","358393","45533","403927"
"2002-05-08","470","1064","60","1595","21822","24","21846","393425","43906","437331"
"2002-05-15","930","1077","52","2059","27054","28","27082","356025","43194","399219"
"2002-05-22","569","462","21","1051","19038","42","19080","278028","37729","315756"
"2002-05-29","714","1184","37","1935","27902","56","27958","308262","41038","349300"
"2002-06-05","1461","915","25","2401","28064","58","28122","453377","46936","500313"
"2002-06-12","2212","602","21","2835","28574","61","28635","358839","40435","399274"
"2002-06-19","724","901","56","1681","34853","40","34893","343429","45572","389000"
"2002-06-26","332","1320","33","1685","25641","3","25643","381069","47083","428152"
"2002-07-03","1020","833","12","1865","24693","0","24693","310416","39922","350339"
"2002-07-10","849","756","18","1624","35844","0","35844","382149","46116","428266"
"2002-07-17","649","941","40","1630","20903","470","21373","464678","46621","511300"
"2002-07-24","1164","1095","40","2299","16998","0","16998","460839","44885","505724"
"2002-07-31","1171","1150","24","2344","22255","0","22255","406057","43915","449972"
"2002-08-07","687","606","12","1305","24731","0","24731","348949","41583","390531"
"2002-08-14","921","1283","218","2421","23717","0","23717","324365","59084","383449"
"2002-08-21","1275","1593","18","2885","24517","0","24517","365972","57759","423732"
"2002-08-28","835","1500","138","2473","17919","0","17919","363494","53347","416841"
"2002-09-04","741","602","25","1368","28348","0","28348","365588","51551","417138"
"2002-09-11","466","1144","55","1665","22397","120","22517","362420","52737","415157"
"2002-09-18","994","1434","30","2459","21779","216","21995","357059","59920","416979"
"2002-09-25","839","1253","24","2116","36081","280","36361","347243","62753","409996"
"2002-10-02","1263","917","26","2206","39080","264","39344","359463","64881","424344"
"2002-10-09","798","796","71","1664","29911","216","30127","349339","69544","418883"
"2002-10-16","546","470","22","1038","29880","160","30040","301465","63314","364778"
"2002-10-23","603","924","19","1546","22729","200","22929","359209","61294","420503"
"2002-10-30","883","963","21","1867","37678","80","37758","325797","62500","388297"
"2002-11-06","554","1299","51","1903","45827","0","45827","336296","64375","400672"
"2002-11-13","1346","862","147","2355","36405","0","36405","293419","56559","349977"
"2002-11-20","1319","1295","39","2654","36815","28","36843","330928","61357","392285"
"2002-11-27","1208","1066","44","2318","38901","20","38921","302834","61684","364518"
"2002-12-04","1034","1025","56","2116","31662","54","31716","355593","60508","416101"
"2002-12-11","626","970","33","1629","29901","2","29903","343590","61556","405146"
"2002-12-18","448","807","26","1281","34191","19","34210","313309","61999","375308"
"2002-12-25","343","636","15","994","22024","0","22024","180493","46831","227323"
"2003-01-01","146","309","7","462","12335","0","12335","151145","35519","186664"
"2003-01-08","447","763","22","1233","55600","0","55600","297473","62270","359743"
"2003-01-15","590","1505","63","2159","38428","0","38428","293608","56732","350340"
"2003-01-22","583","2012","42","2637","19956","0","19956","317447","49051","366499"
"2003-01-29","927","1679","94","2700","27773","0","27773","343714","44806","388519"
"2003-02-05","1196","1201","54","2451","28299","0","28299","349534","47669","397203"
"2003-02-12","309","797","76","1183","28193","0","28193","323335","40161","363497"
"2003-02-19","831","1428","100","2359","49631","0","49631","386456","45577","432033"
"2003-02-26","929","1408","86","2423","20943","89","21032","362043","42646","404689"
"2003-03-05","667","944","184","1795","36754","0","36754","417795","41365","459159"
"2003-03-12","787","1267","71","2124","20419","0","20419","435089","41201","476290"
"2003-03-19","381","1601","58","2040","27179","0","27179","355080","47905","402985"
"2003-03-26","483","1812","68","2363","27128","0","27128","364631","37080","401711"
"2003-04-02","989","1176","73","2238","26663","0","26663","342292","35520","377812"
"2003-04-09","466","2117","35","2618","27736","900","28636","322140","35042","357181"
"2003-04-16","1825","1559","19","3402","34978","0","34978","400629","45619","446248"
"2003-04-23","300","809","94","1203","16894","0","16894","297635","28221","325856"
"2003-04-30","1022","1506","36","2563","15110","0","15110","352035","34880","386915"
"2003-05-07","2399","935","40","3374","24561","0","24561","344782","33084","377866"
"2003-05-14","1713","1514","111","3338","32653","0","32653","358703","32951","391654"
"2003-05-21","1945","936","29","2910","14913","0","14913","344930","27078","372008"
"2003-05-28","1369","1117","110","2596","20850","0","20850","420629","28502","449131"
"2003-06-04","918","851","48","1817","24533","106","24639","489946","36932","526879"
"2003-06-11","1025","1933","62","3021","26628","0","26628","402618","33215","435833"
"2003-06-18","1124","1747","162","3033","37425","0","37425","379903","36755","416658"
"2003-06-25","1287","1191","42","2519","13025","0","13025","453642","32601","486242"
"2003-07-02","537","869","30","1436","22730","0","22730","332809","26572","359381"
"2003-07-09","944","674","22","1640","51094","0","51094","343680","35838","379517"
"2003-07-16","654","1132","29","1815","53505","0","53505","425836","40323","466159"
"2003-07-23","608","569","24","1201","40562","0","40562","356969","38002","394971"
"2003-07-30","892","770","100","1762","39593","50","39643","352142","31693","383835"
"2003-08-06","928","729","78","1734","23684","50","23734","305480","30616","336096"
"2003-08-13","742","1627","39","2407","58713","50","58763","336108","33052","369160"
"2003-08-20","687","972","95","1754","31623","110","31733","352118","37811","389929"
"2003-08-27","713","1225","83","2021","30760","20","30780","337659","30345","368004"
"2003-09-03","473","526","66","1064","52499","20","52519","371927","37699","409626"
"2003-09-10","608","1517","80","2204","38981","180","39161","346728","33564","380292"
"2003-09-17","803","921","269","1993","67502","200","67702","380897","41500","422397"
"2003-09-24","534","1472","52","2057","46714","0","46714","355843","38432","394275"
"2003-10-01","1127","1442","39","2607","55659","0","55659","379003","42967","421970"
"2003-10-08","540","1620","32","2191","28256","0","28256","356620","51256","407876"
"2003-10-15","1591","1354","26","2970","39232","0","39232","293083","44774","337856"
"2003-10-22","1508","2033","34","3575","62180","0","62180","323618","44993","368611"
"2003-10-29","1198","1309","47","2553","63238","0","63238","331331","43642","374973"
"2003-11-05","255","1014","37","1306","74198","0","74198","296229","47024","343253"
"2003-11-12","1721","772","17","2511","63874","0","63874","243769","35380","279149"
"2003-11-19","2077","1067","146","3291","81433","212","81645","312148","48409","360556"
"2003-11-26","1117","1860","61","3038","103515","0","103515","330971","43027","373998"
"2003-12-03","699","1327","106","2132","101767","0","101767","347638","51110","398748"
"2003-12-10","580","1144","370","2094","95641","0","95641","315552","40215","355767"
"2003-12-17","811","1308","90","2209","60414","0","60414","293144","51374","344518"
"2003-12-24","220","970","376","1566","55224","0","55224","244811","51540","296351"
"2003-12-31","166","259","6","430","38093","0","38093","131780","27214","158994"
"2004-01-07","439","723","26","1188","77762","0","77762","206568","47737","254305"
"2004-01-14","1133","2374","164","3671","84992","0","84992","297620","53487","351108"
"2004-01-21","628","1948","66","2643","104608","673","105282","347272","58175","405447"
"2004-01-28","546","2084","159","2788","78880","0","78880","318188","37365","355553"
"2004-02-04","948","1533","48","2528","71480","0","71480","337410","42077","379487"
"2004-02-11","792","1288","68","2148","78732","0","78732","292730","45214","337944"
"2004-02-18","378","800","89","1267","64628","0","64628","294232","42109","336341"
"2004-02-25","369","1218","80","1667","58084","0","58084","319294","36032","355325"
"2004-03-03","1108","1395","89","2591","65214","0","65214","415120","50459","465579"
"2004-03-10","722","1378","130","2229","39586","1080","40666","317932","38045","355977"
"2004-03-17","608","1145","76","1828","61787","0","61787","320367","42090","362458"
"2004-03-24","394","1077","49","1520","48685","0","48685","285660","50187","335848"
"2004-03-31","547","1705","48","2301","78662","99","78761","284510","56000","340510"
"2004-04-07","848","1766","118","2732","57232","0","57232","312290","51414","363704"
"2004-04-14","625","663","318","1606","59424","0","59424","311148","52857","364006"
"2004-04-21","1096","1581","51","2728","50706","246","50952","297320","54063","351383"
"2004-04-28","965","1299","48","2311","32976","0","32976","332606","53585","386191"
"2004-05-05","532","1616","116","2264","49239","633","49872","332727","59940","392667"
"2004-05-12","1662","1726","34","3423","86403","657","87060","348222","50177","398398"
"2004-05-19","2457","1204","322","3984","71116","1072","72188","332222","52458","384680"
"2004-05-26","1724","606","32","2361","86789","0","86789","251912","41012","292924"
"2004-06-02","1673","1537","58","3268","92030","3","92032","294966","53068","348034"
"2004-06-09","1582","2144","34","3759","36476","0","36476","326741","52583","379324"
"2004-06-16","993","1017","55","2064","49804","433","50237","307048","49617","356665"
"2004-06-23","1638","1920","103","3660","59323","10","59333","295465","43024","338489"
"2004-06-30","1863","1863","58","3784","89585","280","89865","303729","50237","353966"
"2004-07-07","898","583","113","1595","61610","700","62310","240271","51443","291714"
"2004-07-14","898","1618","31","2548","60362","0","60362","324158","43801","367959"
"2004-07-21","1132","729","74","1935","53407","0","53407","351753","57096","408849"
"2004-07-28","980","1551","55","2586","72018","16","72034","312857","55382","368239"
"2004-08-04","523","680","26","1229","78848","0","78848","254098","52374","306472"
"2004-08-11","386","767","117","1269","101991","396","102387","301450","49286","350736"
"2004-08-18","489","851","42","1382","94556","503","95059","336936","55738","392673"
"2004-08-25","481","840","91","1412","96353","0","96353","353278","53673","406951"
"2004-09-01","676","585","127","1387","126071","0","126071","406049","65051","471100"
"2004-09-08","682","1520","284","2486","98163","28","98191","355916","65371","421287"
"2004-09-15","820","673","103","1597","97923","28","97951","412603","57633","470236"
"2004-09-22","1485","1218","536","3238","65315","28","65343","372570","60930","433500"
"2004-09-29","704","660","89","1454","73816","0","73816","351492","42190","393682"
"2004-10-06","624","1578","115","2316","51982","0","51982","369607","65203","434810"
"2004-10-13","694","720","59","1473","48942","0","48942","259156","48655","307810"
"2004-10-20","1467","733","72","2273","66791","0","66791","373362","71635","444996"
"2004-10-27","2184","731","239","3154","83078","0","83078","301495","65618","367113"
"2004-11-03","747","1093","175","2015","73484","0","73484","353867","62336","416203"
"2004-11-10","896","1166","224","2287","82339","100","82439","334450","69732","404181"
"2004-11-17","462","1540","82","2084","61704","0","61704","308251","53964","362215"
"2004-11-24","1774","2113","73","3960","78861","556","79417","379413","66148","445561"
"2004-12-01","1118","2019","114","3251","99411","200","99611","391872","67932","459804"
"2004-12-08","1294","1829","333","3456","93768","0","93768","455876","67987","523863"
"2004-12-15","965","1477","89","2531","77902","0","77902","416034","59943","475976"
"2004-12-22","702","1575","144","2422","64649","0","64649","377091","58207","435298"
"2004-12-29","263","241","16","520","26961","0","26961","179193","36934","216127"
"2005-01-05","207","528","22","757","79715","0","79715","294361","42628","336988"
"2005-01-12","1018","1691","128","2837","71257","0","71257","365060","53962","419022"
"2005-01-19","615","1966","462","3044","54458","0","54458","352153","52768","404921"
"2005-01-26","2079","1400","123","3602","54173","0","54173","372674","55569","428243"
