﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V111900669","Government of Canada direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900670","Provincial direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900671","Municipal direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900676","Corporate bonds","Canada and abroad - Net new issues"
"V111900677","Preferred stocks","Canada and abroad - Net new issues"
"V111900678","Common stocks","Canada and abroad - Net new issues"
"V111900679","Trust units","Canada and abroad - Net new issues"

"OBSERVATIONS"
"date","V111900669","V111900670","V111900671","V111900676","V111900677","V111900678","V111900679"
"2017-01-01","7657","7184","-8","9329","-336","1821","230"
"2017-02-01","-4169","6773","-39","-3366","589","40682","93"
"2017-03-01","-2200","-52","4","3217","349","487","630"
"2017-04-01","4891","1333","341","-6827","-231","3696","-212"
"2017-05-01","4543","16653","-170","6291","624","7604","72"
"2017-06-01","-289","4629","136","10279","1407","-1215","262"
"2017-07-01","7141","6354","-191","13554","163","3457","599"
"2017-08-01","1257","2896","98","-172","599","547","77"
"2017-09-01","1868","-925","-87","5571","0","450","-62"
"2017-10-01","10129","3736","112","15570","63","706","147"
"2017-11-01","4623","5461","-69","4859","-100","-451","361"
"2017-12-01","1734","-8276","-618","4761","954","5000","50"
"2018-01-01","8570","2138","-58","-4544","900","-1975","150"
"2018-02-01","-358","8071","40","10123","253","2158","-49"
"2018-03-01","-7712","-885","41","10034","528","1593","243"
"2018-04-01","4075","11741","728","3799","-294","497","-75"
"2018-05-01","-4011","5883","24","7643","0","1394","-1652"
"2018-06-01","3414","-1171","-8","17923","-100","4643","915"
"2018-07-01","7779","2455","-17","13219","0","3259","213"
"2018-08-01","-6442","6142","-45","-7417","0","287","49"
"2018-09-01","-6539","-9120","24","19281","796","2109","113"
"2018-10-01","6792","10059","105","12","46","466","-25"
"2018-11-01","-1587","4346","-205","5184","237","5728","17"
"2018-12-01","1658","-9229","-9","-17400","-1104","3520","86"
"2019-01-01","10352","4644","194","2043","796","7638","432"
"2019-02-01","-8727","9684","20","6897","-5","2611","148"
"2019-03-01","-3083","2946","19","9548","21","969","641"
"2019-04-01","6777","5841","-18","5166","346","-2595","920"
"2019-05-01","838","636","1088","3165","66","605","387"
"2019-06-01","-962","-4199","-1197","-3314","736","469","712"
"2019-07-01","7470","260","103","13159","-4","-280","14"
"2019-08-01","5069","-1318","-26","-4016","206","524","146"
"2019-09-01","-7201","3626","-4","10092","-100","5103","-44"
"2019-10-01","11046","5353","","526","0","-1842","854"
"2019-11-01","-1164","","","-3043","-3","-1088","216"
"2019-12-01","1477","","","-441","-31","1586","-231"
"2020-01-01","5845","","","13263","6","-7337","89"
"2020-02-01","5616","","","1930","150","780","371"
"2020-03-01","-18126","","","10786","0","225","395"
"2020-04-01","27467","","","36016","-17","-679","6"
"2020-05-01","19223","","","","","",""
"2020-06-01","18926","","","","","",""
"2020-07-01","29993","","","","","",""
"2020-08-01","36783","","","","","",""
"2020-09-01","3842","","","","","",""
"2020-10-01","54990","","","","","",""
"2020-11-01","13313","","","","","",""
"2020-12-01","26307","","","","","",""
"2021-01-01","16758","","","","","",""
"2021-02-01","15874","","","","","",""
"2021-03-01","12996","","","","","",""
"2021-04-01","23992","","","","","",""
"2021-05-01","19469","","","","","",""
"2021-06-01","10935","","","","","",""
"2021-07-01","23992","","","","","",""
"2021-08-01","14960","","","","","",""
"2021-09-01","2727","","","","","",""
"2021-10-01","19491","","","","","",""
"2021-11-01","8380","","","","","",""
"2021-12-01","13874","","","","","",""
"2022-01-01","982","","","","","",""
"2022-02-01","5987","","","","","",""
"2022-03-01","3784","","","","","",""
"2022-04-01","17978","","","","","",""
"2022-05-01","3393","","","","","",""
"2022-06-01","2088","","","","","",""
"2022-07-01","19494","","","","","",""
"2022-08-01","-11508","","","","","",""
"2022-09-01","-13906","","","","","",""
"2022-10-01","17993","","","","","",""
"2022-11-01","-26012","","","","","",""
"2022-12-01","10480","","","","","",""
"2023-01-01","11464","","","","","",""
"2023-02-01","-17498","","","","","",""
"2023-03-01","-10130","","","","","",""
"2023-04-01","24312","","","","","",""
"2023-05-01","-18706","","","","","",""
"2023-06-01","992","","","","","",""
"2023-07-01","11646","","","","","",""
"2023-08-01","-2003","","","","","",""
"2023-09-01","-27557","","","","","",""
"2023-10-01","11850","","","","","",""
"2023-11-01","-575","","","","","",""
"2023-12-01","18700","","","","","",""
"2024-01-01","15250","","","","","",""
"2024-02-01","1174","","","","","",""
"2024-03-01","11912","","","","","",""
