﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Classification of deposit liabilities - Canadian dollar deposits"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196861"

"SERIES"
"id","label","description"
"K129_1221","Demand and notice deposits","Canadian dollar deposits"
"K121_1210","Governments","Canadian dollar deposits - Demand and notice deposits"
"KTOT1PG1","Other Canadian","Canadian dollar deposits - Demand and notice deposits"
"K122_1211","Deposit-taking institutions","Canadian dollar deposits - Demand and notice deposits - Other Canadian - Financial institutions"
"K123_1212","Other","Canadian dollar deposits - Demand and notice deposits - Other Canadian - Financial institutions"
"K124_1213","Non-financial corporations","Canadian dollar deposits - Demand and notice deposits - Other Canadian"
"K125_1214","Unincorporated businesses","Canadian dollar deposits - Demand and notice deposits - Other Canadian"
"K1217","RRSP","Canadian dollar deposits - Demand and notice deposits - Other Canadian - Individuals"
"K126_1215_1218","Other","Canadian dollar deposits - Demand and notice deposits - Other Canadian - Individuals"
"KTOT2PG1","Non-residents","Canadian dollar deposits - Demand and notice deposits"
"K127_1219","Deposit-taking institutions","Canadian dollar deposits - Demand and notice deposits - Non-residents"
"K128_1220","Other","Canadian dollar deposits - Demand and notice deposits - Non-residents"
"K1231","Fixed-term: Pre-encashable deposits","Canadian dollar deposits"
"K1222","Governments","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"KTOT1PG2","Other Canadian","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"K1223","Deposit-taking institutions","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian - Financial institutions"
"K1224","Other","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian - Financial institutions"
"K1225","Non-financial corporations","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian"
"K1226","Unincorporated businesses","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian"
"K1227","RRSP","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian - Individuals"
"K1228","Other","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Other Canadian - Individuals"
"KTOT2PG2","Non-residents","Canadian dollar deposits - Fixed-term: Pre-encashable deposits"
"K1229","Deposit-taking institutions","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Non-residents"
"K1230","Other","Canadian dollar deposits - Fixed-term: Pre-encashable deposits - Non-residents"
"K1243","Fixed-term: Non pre-encashable deposits","Canadian dollar deposits"
"K1232","Governments","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"KTOT1PG3","Other Canadian","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1233","Deposit-taking institutions","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian - Financial institutions"
"K1234","Other","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian - Financial institutions"
"K1235","Non-financial corporations","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian"
"K1236","Unincorporated businesses","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian"
"K1237","RRSP","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian - Individuals"
"K1238","Other","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Other Canadian - Individuals"
"KTOT2PG3","Non-residents","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1239","Deposit-taking institutions","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Non-residents"
"K1240","Other","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits - Non-residents"
"K1241","Bearer deposit notes and other negotiable notes","Canadian dollar deposits - Fixed-term: Non pre-encashable deposits"
"K1244","Booked at securities subsidiaries","Canadian dollar deposits"
"K1245","Total Canadian dollar deposits","Canadian dollar deposits"

"OBSERVATIONS"
"date","K129_1221","K121_1210","KTOT1PG1","K122_1211","K123_1212","K124_1213","K125_1214","K1217","K126_1215_1218","KTOT2PG1","K127_1219","K128_1220","K1231","K1222","KTOT1PG2","K1223","K1224","K1225","K1226","K1227","K1228","KTOT2PG2","K1229","K1230","K1243","K1232","KTOT1PG3","K1233","K1234","K1235","K1236","K1237","K1238","KTOT2PG3","K1239","K1240","K1241","K1244","K1245"
"2001Q4","258412","6977","242307","3602","19188","67421","19923","6244","125928","9128","2401","6727","95862","1046","91118","6358","6215","25279","1995","1440","49830","3699","1309","2390","258772","5061","198466","3788","4077","12983","3340","58250","116027","5374","2740","2634","49871","12322","625369"
"2002Q1","259353","7561","243935","3333","18052","60602","20320","7138","134490","7856","1746","6110","98207","1751","92966","6319","6713","27631","1984","1478","48842","3489","1306","2183","265764","9749","201537","4866","3932","14558","2904","59843","115435","4796","2516","2280","49683","13167","636491"
"2002Q2","269951","7218","254029","3453","18257","64573","21147","6673","139926","8703","1692","7011","95209","1547","90214","6887","7272","24628","2479","1467","47481","3448","1197","2251","266164","4733","203518","3232","4584","15444","3393","59428","117436","4227","2026","2201","53687","11601","642925"
"2002Q3","272455","7959","256089","3537","17712","68219","21263","6559","138799","8406","1853","6554","95811","1805","89026","6167","7567","23982","2096","1473","47741","4979","1932","3047","270737","3100","207463","3446","3927","12850","3492","59515","124232","4363","1986","2377","55811","11418","650420"
"2002Q4","280140","7167","263767","3492","18464","70405","21139","6189","144077","9207","2132","7075","98229","1464","92403","6610","6558","25997","2791","1480","48967","4362","1600","2763","272107","3522","209983","3374","3844","12037","3622","59357","127749","4348","2001","2347","54254","12006","662482"
"2003Q1","272493","7471","257249","3340","16583","65335","20628","7006","144357","7774","1469","6305","98709","1326","91654","5249","6580","25020","2238","1551","51015","5729","3144","2585","278163","5451","215065","3275","4190","12822","3619","62302","128857","4205","1894","2311","53442","11575","660940"
"2003Q2","289808","7939","273741","4269","18799","71772","22006","6721","150173","8128","1689","6439","106934","1734","100669","9492","7839","28185","2350","1566","51237","4531","1747","2784","287642","4173","219627","3785","5526","14933","3351","62505","129526","4808","2397","2411","59034","12437","696821"
"2003Q3","292494","8005","276367","4412","19058","72893","22530","6891","150582","8122","1907","6215","108462","2127","101355","11411","7432","26697","2626","1655","51534","4980","2297","2683","283638","3736","219634","3196","6023","15173","3392","62188","129662","4281","1832","2449","55986","12203","696796"
"2003Q4","304382","8046","287908","4425","19530","76729","22503","6966","157755","8429","1922","6507","109804","1564","102861","7697","9494","27819","2391","1642","53818","5379","2429","2950","288607","4060","220655","3027","7197","16497","3756","61042","129136","5351","2875","2477","58541","12021","714814"
"2004Q1","308182","7608","292098","4256","19098","76605","22852","7984","161303","8475","1835","6640","113925","2019","107988","12950","10487","26725","2408","1764","53655","3918","1362","2556","295690","2808","220161","3451","7966","17196","3886","61148","126513","4628","2052","2576","68093","13119","730915"
"2004Q2","334232","8207","316497","4822","20434","85368","24398","7626","173849","9528","1901","7627","113597","1415","107998","12697","10579","27470","2327","1833","53092","4183","1562","2622","291842","2267","219643","3506","8418","17745","3722","60340","125912","4423","1890","2533","65509","13389","753060"
"2004Q3","331602","8532","313667","4822","20354","82695","25075","6662","174058","9404","2078","7326","116092","1246","111190","13175","8958","29441","3018","1851","54747","3657","1090","2567","307502","4015","217943","2891","8740","16184","3867","60047","126213","4215","1975","2240","81329","13269","768465"
"2004Q4","340357","7337","323113","6359","21542","85271","25556","6790","177595","9907","2244","7663","122886","1359","117199","13086","9057","31548","3413","1888","58208","4328","1532","2796","314381","4352","221917","3705","10430","17766","4645","59460","125911","3686","1435","2251","84426","13319","790943"
"2005Q1","339280","7989","321777","6894","21924","82167","26026","7898","176868","9514","2077","7436","126540","2580","119864","14147","8897","32606","3168","2098","58949","4096","1245","2850","338604","6549","224589","3106","11550","19269","4685","60144","125836","3645","1320","2325","103821","14312","818737"
"2005Q2","358576","8661","340204","6632","22005","89476","27541","7503","187047","9711","2218","7493","130218","1716","124177","14168","11283","33823","3023","2109","59772","4325","1368","2957","340158","4157","224642","2926","11296","20647","4754","59861","125158","3719","1630","2088","107641","15271","844224"
"2005Q3","359197","9180","339659","6902","18935","90892","28127","7395","187408","10358","3096","7263","132424","1612","126475","15590","11416","34363","2768","2135","60204","4336","1136","3200","341248","3179","224593","3561","12085","19829","5071","59137","124910","4039","1674","2365","109438","14864","847734"
"2005Q4","367115","8062","348813","7245","19827","94774","28535","7270","191162","10240","2352","7888","135423","1312","129637","12144","11851","35380","2712","2141","65409","4474","1605","2869","334761","4624","221553","3473","11056","21672","4881","58462","122009","4121","1268","2853","104463","14159","851459"
"2006Q1","369418","9471","348000","6270","19520","92676","31053","8075","190406","11948","3810","8138","146788","1840","139060","13594","13382","37338","3514","2409","68822","5888","1882","4006","344587","4215","232070","4495","12566","24603","4538","59415","126452","4071","1756","2315","104232","15306","876099"
"2006Q2","381990","9888","361131","6170","21050","99608","32790","7572","193941","10971","2905","8065","151710","1470","145609","11862","12385","43175","3370","2427","72390","4631","1409","3222","341280","3639","234186","4556","13111","23333","4890","59376","128920","6109","2356","3753","97346","14729","889708"
"2006Q3","383213","10715","361607","7635","19077","100588","33754","7728","192825","10891","2539","8352","159423","1434","153271","13639","12933","44556","3660","2449","76034","4717","1434","3283","359235","2966","238530","4345","14466","23451","5094","59320","131854","5106","2320","2786","112634","15353","917223"
"2006Q4","399691","9669","378508","6767","21556","107575","34852","7998","199759","11514","2767","8747","159860","1616","152539","12156","12184","45250","3490","2461","76997","5704","2292","3412","356203","2946","245143","7464","12086","24934","4917","58725","137018","4107","1468","2640","104006","15093","930847"
"2007Q1","401721","10426","376850","10499","23253","101999","35284","9181","196635","14445","2910","11536","166625","1616","159409","18149","11399","46341","3519","2528","77473","5600","2423","3177","360358","4506","244543","6097","11474","24048","5059","59041","138824","3784","1385","2399","107524","15635","944338"
"2007Q2","419777","11581","396072","6604","25871","107527","37408","8979","209683","12124","2893","9231","159979","1401","154034","12673","11186","48140","3096","2489","76449","4544","1623","2921","370066","3591","249894","6679","15482","23551","5389","58576","140217","5433","2902","2532","111148","17048","966870"
"2007Q3","422012","11927","397958","5860","25064","110603","37899","8649","209884","12127","3280","8848","173719","1759","166197","20795","11187","49994","3220","2502","78499","5763","1433","4329","413607","4875","262020","7982","19458","25907","5434","58638","144602","4403","721","3682","142310","16166","1025504"
"2007Q4","431810","11386","408947","7042","24603","117325","38163","8591","213221","11477","2842","8635","169466","1436","163436","7283","10817","61553","3289","2586","77908","4593","2038","2555","422127","5490","276981","9480","18905","31194","5901","58854","152646","4736","872","3864","134920","16476","1039879"
"2008Q1","436984","12895","410896","6628","24091","112426","39403","10072","218277","13193","3764","9429","154127","1761","144986","6045","10127","45231","3463","3109","77012","7380","4104","3276","444807","4645","293000","10796","19535","34510","6546","60619","160993","6486","2439","4047","140677","17318","1053237"
"2008Q2","458807","14159","433234","7300","25144","119732","40558","9885","230615","11415","2755","8659","154304","1907","147620","6353","10432","49485","3139","3152","75060","4778","1873","2904","458236","4887","306884","9089","21648","41191","7476","60907","166572","5233","2356","2877","141232","18042","1089390"
"2008Q3","466561","13666","438629","7550","24769","121598","41467","10739","232507","14265","3783","10482","154938","2068","148187","6380","10578","48149","3372","3194","76513","4684","1374","3310","468726","3226","315831","6271","21284","42821","7807","61508","176141","5461","2566","2895","144208","13626","1103851"
"2008Q4","485489","13962","456651","5567","25352","129277","49192","8539","238725","14876","5650","9226","152322","2313","144963","5966","9745","51792","3198","3293","70968","5046","1262","3784","463212","6446","342554","4637","21537","50810","8157","63394","194019","5260","2094","3167","108951","19949","1120972"
"2009Q1","502611","18238","467600","5941","26617","122557","52323","10987","249176","16773","5266","11507","146353","2864","136921","6058","8477","49936","2867","3698","65885","6568","2580","3988","442511","5362","352444","6029","19324","51791","9547","68593","197160","6995","3556","3439","77710","20954","1112428"
"2009Q2","539123","20671","501741","6604","29181","132779","53708","11568","267902","16711","6082","10629","138260","2435","130313","8206","7332","46938","2759","3366","61712","5511","1728","3783","428864","3507","343980","5218","19624","49314","8787","67134","193902","5639","2045","3594","75738","22258","1128505"
"2009Q3","561856","20382","526315","6606","27846","139404","56386","14161","281912","15159","5344","9815","136108","2368","128016","5364","7199","52019","2952","3301","57180","5725","2072","3653","423282","2473","343077","5432","19458","52079","9235","66804","190069","4899","1341","3558","72832","22226","1143473"
"2009Q4","588946","15920","556238","5984","29364","150666","54858","16596","298770","16789","6588","10201","133758","1126","127055","5415","8252","53298","3640","3195","53255","5578","1997","3580","411773","2433","332423","5400","19178","47344","9632","66093","184776","6115","1668","4447","70802","23217","1157695"
"2010Q1","589653","17648","557574","5492","31074","146946","57245","21858","294959","14431","5199","9232","127303","1246","120497","5372","8248","46979","2681","4362","52855","5560","1936","3624","419322","1636","329021","6021","19712","44432","9517","60942","188398","6299","1957","4342","82365","20545","1156823"
"2010Q2","623582","19224","588428","8283","31127","158001","59853","22303","308861","15930","5562","10368","133736","1436","127588","6953","8283","52411","2924","3608","53409","4712","1790","2922","431630","2056","332862","6304","22460","46259","10120","60709","187009","5195","922","4273","91517","21392","1210340"
"2010Q3","629889","19861","593635","7121","32483","164285","47368","22869","319509","16393","4783","11610","131917","1663","125925","5696","7723","53308","3182","3547","52470","4329","1096","3234","445256","2070","335716","4863","22454","47699","10615","60693","189391","6102","1108","4993","101368","21515","1228577"
"2010Q4","644032","16425","609157","5902","34843","169084","48307","20850","330170","18451","6409","12043","129355","1936","121935","6024","7229","49309","3506","3495","52372","5484","1503","3981","433631","2568","326464","5104","22335","43203","10924","58503","186395","7810","1984","5826","96789","20997","1228014"
"2011Q1","642566","17578","608938","5861","34802","167294","49015","20771","331195","16050","4522","11527","137334","2371","129050","7340","10265","52525","3624","3900","51396","5914","2409","3505","444305","2113","327461","5918","22521","43465","10645","58390","186522","9332","4340","4992","105398","21457","1245662"
"2011Q2","668678","20006","632047","7348","34906","174848","51744","19267","343933","16626","5430","11195","137514","1983","129551","8573","12158","50151","3494","3901","51274","5979","2901","3078","441372","2981","321463","4803","20780","42747","9372","57946","185814","8773","3120","5653","108156","21579","1269143"
"2011Q3","692710","19615","654162","6218","34207","184365","52978","19656","356738","18933","6220","12712","137853","2015","129041","8575","11802","52199","3419","4022","49024","6798","3497","3300","444231","2387","324186","4771","21537","45346","9514","57494","185524","6062","1648","4414","111596","22370","1297164"
"2011Q4","716929","18384","677230","9648","36051","185169","53672","21259","371431","21314","7115","14199","131162","1294","121220","9055","12303","45801","3061","3817","47184","8647","3580","5068","442810","2421","319889","5853","16805","42653","9563","56833","188183","7061","2543","4518","113438","22776","1313676"
"2012Q1","707258","20921","666338","6864","35383","175853","53704","23159","371373","19999","5919","14081","117317","684","108619","5943","10628","39260","2708","4193","45888","8013","4114","3899","443340","1853","329927","5371","18114","48386","5811","57517","194728","6368","1404","4964","105191","21801","1289715"
"2012Q2","742136","23263","697950","8821","39000","187102","56664","22767","383596","20923","6269","14654","118895","964","111403","7720","9933","42660","2906","3770","44415","6528","2914","3614","448774","2223","328699","4099","17212","47431","5579","57186","197192","6294","1012","5282","111559","21301","1331106"
"2012Q3","749128","23291","702635","6594","39638","187529","58563","23204","387108","23202","6660","16541","115603","1118","105271","6474","10213","39602","2543","3453","42987","9213","3994","5219","454310","3108","332625","3720","17968","48907","5751","56773","199507","8254","2680","5573","110324","22592","1341633"
"2012Q4","775124","20348","731608","7019","40412","200030","61498","25287","397361","23168","8470","14698","109022","1525","99785","6241","10984","38997","2324","3619","37620","7713","4758","2955","454191","2625","335148","3688","18986","43464","5933","55814","207262","6279","1907","4373","110140","22483","1360820"
"2013Q1","789799","21953","746473","9051","42425","209080","61626","27248","397042","21373","7460","13914","109765","1046","101083","6200","8940","36571","2309","4279","42783","7636","4586","3050","456320","2198","336674","2696","20617","44663","6193","57700","204806","5887","1639","4248","111561","20369","1376253"
"2013Q2","815810","24741","769171","7879","46786","217544","62891","28557","405515","21898","7250","14647","102990","802","95020","6016","7980","37778","2519","3600","37126","7167","4221","2946","459971","2099","337446","2828","21202","45136","5889","55864","206527","5323","1097","4226","115103","20581","1399351"
"2013Q3","827312","25268","779070","8511","47546","219770","63675","28670","410897","22974","8470","14504","106895","862","98778","7864","7138","38451","2706","3781","38839","7256","3826","3430","475904","3244","366986","3556","26029","60564","9611","55175","212050","6299","1106","5193","99376","19656","1429766"
"2013Q4","856309","22016","809704","5818","48378","237724","66434","28959","422391","24589","8125","16464","114041","2126","103784","7654","11562","36218","3445","6860","38045","8131","4437","3693","480887","2047","347723","2853","23110","50806","6200","50741","214013","7688","2634","5055","123429","21419","1472655"
"2014Q1","860381","24242","813844","13332","49688","232608","65550","31603","421064","22294","7484","14810","112407","1702","100958","5772","12168","35863","3272","6491","37391","9747","5219","4528","484909","2592","350743","2942","23505","51924","6638","50380","215354","7230","2150","5080","124345","21598","1479295"
"2014Q2","873205","29015","819951","7266","48097","238488","68313","30586","427201","24238","8929","15309","112419","1638","101603","8094","11310","35321","3011","6403","37464","9177","4774","4404","494745","1789","357607","3235","24366","58423","6902","49785","214895","7045","2530","4515","128304","22288","1502657"
"2014Q3","897069","28933","842742","6981","52041","248983","69917","30743","434076","25394","9286","16109","116939","1633","104988","7489","13270","37243","3236","6355","37396","10318","5365","4953","490129","1749","354312","3185","22427","59504","6549","48739","213908","7640","2565","5074","126427","22525","1526662"
"2014Q4","909319","25716","855581","6207","52906","250768","68287","32051","445364","28022","10696","17326","117098","1489","106171","8132","13155","37664","3453","6290","37477","9438","5246","4191","479830","1117","350200","2436","21439","58190","6575","47426","214134","7780","2918","4862","120734","23475","1529723"
"2015Q1","914370","28493","857512","5732","52453","249387","69199","34248","446492","28365","11024","17341","121503","2149","107989","8985","14085","38850","3511","6082","36476","11366","6982","4384","486580","1749","355443","3031","23804","59798","7002","46641","215165","9132","3277","5855","120256","23690","1546143"
"2015Q2","940377","30113","880486","9154","59369","251583","70895","34122","455364","29778","10481","19297","113373","2927","101451","5421","13202","38346","3101","5914","35466","8995","4850","4146","486570","1969","355006","4196","24020","60273","6907","45665","213946","8789","2913","5876","120806","23894","1564214"
"2015Q3","965122","32049","901697","8782","59624","256052","74143","34365","468731","31376","12045","19331","113334","1702","100586","5179","11989","39500","3362","5779","34777","11045","7003","4042","490624","3207","360435","4991","24148","64602","7225","44949","214520","7412","2125","5287","119569","24027","1593106"
"2015Q4","996012","25390","935583","8790","61815","264097","73677","35746","491458","35039","12943","22096","115234","1690","102082","7161","11744","39382","3356","5602","34837","11462","6747","4714","500096","3181","366827","6016","25637","65886","6867","43987","218435","7644","2436","5208","122445","21690","1633033"
"2016Q1","992348","29690","929285","8790","61521","257217","73311","37116","491332","33373","11449","21924","115171","1872","102435","5895","11483","40839","3314","5601","35302","10864","6222","4641","514878","4534","375741","4528","25753","68257","6724","44415","226063","8127","2562","5566","126476","25455","1647853"
"2016Q2","1026602","31535","956537","11078","64376","269170","76194","36470","499250","38531","14307","24224","114781","2637","100674","5210","11025","40034","3316","5544","35544","11470","6582","4888","522844","3420","355379","5209","11997","61163","3323","44112","229574","7956","2700","5256","156090","26422","1690649"
"2016Q3","1054865","33374","981617","11031","63174","279542","79351","37703","510816","39874","15319","24555","118931","2498","102643","6379","10702","40187","3471","5484","36421","13790","8153","5636","527663","3358","357104","3508","12612","63137","3380","43282","231186","8824","3210","5614","158377","26651","1728110"
"2016Q4","1100629","31770","1029845","11679","75294","297810","79133","37959","527970","39013","14077","24936","118495","2527","103946","7721","10572","40645","3574","5450","35984","12022","7876","4146","522041","4241","351947","4882","9716","62393","2999","42223","229733","9137","3739","5398","156716","29474","1770639"
"2017Q1","1092640","34194","1019030","11067","68691","301450","68603","39929","529289","39416","14614","24802","121030","2677","106149","8095","13586","40318","3639","5365","35146","12203","7903","4300","528709","4441","358247","5219","10604","63648","3057","41974","233744","8945","2261","6683","157077","30666","1773045"
"2017Q2","1137419","38034","1055979","13524","73451","319093","72034","38246","539631","43405","15222","28183","117930","2883","106036","8872","12771","40384","3355","5313","35341","9010","4601","4409","517967","5563","357578","4414","11235","63230","3472","41483","233745","6985","1625","5361","147841","28881","1802197"
"2017Q3","1133195","39925","1053876","11594","72203","317988","73544","37851","540696","39395","12619","26775","120858","3614","108507","8351","13070","40611","3650","5257","37568","8737","3314","5423","521761","6921","357537","3556","11865","63277","3216","40917","234707","7908","1623","6285","149395","27425","1803239"
"2017Q4","1168066","34872","1092337","10814","77274","332727","75702","37945","557875","40856","14337","26519","118598","2859","106545","7559","12236","39099","3505","5279","38866","9195","4074","5121","528527","7438","361587","4509","13168","62925","3288","40019","237678","8365","1645","6720","151137","29841","1845032"
"2018Q1","1155659","38267","1076721","9904","78219","321795","74543","38921","553339","40671","14122","26549","122512","2523","111196","8253","13061","41085","3735","5328","39734","8793","3156","5638","532885","5017","369013","4511","13670","64463","3270","41278","241822","13129","3099","10030","145726","29304","1840359"
"2018Q2","1162916","43121","1075030","10822","79233","322925","73934","38452","549664","44765","16126","28639","131047","3053","117363","7522","12739","45263","3949","5353","42536","10631","2975","7656","548966","6449","381210","4297","14864","66280","3341","41460","250968","12833","2916","9917","148474","28307","1871235"
"2018Q3","1166645","46958","1080037","7397","81375","324127","78384","38675","550080","39650","14777","24873","135212","3333","119601","8692","12804","44021","3879","5392","44814","12278","5671","6606","560010","6853","388326","4221","14046","65246","3620","41337","259856","13176","2578","10598","151655","28313","1890180"
"2018Q4","1208138","41515","1123167","9130","86041","342023","80323","38796","566854","43456","15530","27926","137578","2416","123725","9146","12021","47421","3619","5678","45839","11437","4742","6695","565448","8347","390933","5237","14601","55828","3953","40952","270362","13856","2316","11540","152312","31392","1942556"
"2019Q1","1186073","43129","1101954","9057","83643","320124","78866","40679","569586","40989","14433","26556","144396","2219","130866","11178","13866","48046","3665","6016","48095","11310","5231","6080","590653","7930","410619","3500","15158","60288","4606","42498","284569","13152","2342","10809","158953","29321","1950442"
"2019Q2","1217166","50144","1123013","9522","75688","341012","83968","39843","572979","44010","16560","27449","140392","2072","127465","9376","13067","45592","3617","6075","49738","10856","4056","6799","585628","6802","414506","3707","14560","60324","4415","42517","288982","13282","1791","11491","151039","29551","1972737"
"2019Q3","1252243","53420","1156743","10248","75288","362316","88780","40892","579221","42080","16075","26005","144241","2389","130833","12346","12409","45133","3407","6116","51422","11018","4325","6694","592784","6847","418792","4026","14943","61369","4954","42136","291364","14178","1877","12300","152967","30824","2020091"
"2019Q4","1285340","49123","1190772","10844","74050","375087","87332","41665","601794","45444","17137","28308","139361","2188","125847","9233","12272","43406","3224","5975","51736","11326","4084","7242","600879","5964","423062","5381","14452","63701","5547","41335","292646","13824","1854","11970","158029","27999","2053579"
"2020Q1","1346626","54838","1242431","10870","85526","389915","87957","48417","619746","49356","18907","30450","146312","2096","132162","11262","11707","46200","3280","5378","54336","12053","5167","6887","614374","6598","430193","7792","23538","62266","4568","42125","289903","12788","2251","10537","164796","40160","2147471"
"2020Q2","1474881","68444","1351929","12508","90743","440551","91035","47845","669247","54507","21961","32546","176827","5161","147759","11528","13767","46251","3519","5770","66925","23907","17246","6660","620272","6581","416574","5687","24831","50988","4384","42485","288199","11592","1400","10192","185525","37196","2309176"
"2020Q3","1561511","81327","1420351","13473","91448","472934","100755","48263","693478","59833","23788","36045","166241","3399","153663","14239","13471","46701","3574","6365","69313","9179","3671","5508","600817","8203","404195","16171","21433","44212","4637","41150","276593","12421","1993","10428","175997","38797","2367366"
"2020Q4","1631998","72629","1495949","14390","97876","494697","106287","48893","733806","63420","24723","38696","164024","4558","150815","13728","11267","45255","3810","6298","70458","8651","2752","5898","584624","8001","392000","18943","19591","44127","3809","39407","266123","15353","3691","11662","169270","34716","2415362"
"2021Q1","1661556","74011","1526083","17067","99720","503186","110726","52042","743342","61461","23963","37499","172785","2866","160813","16798","11604","53183","4080","5475","69672","9105","2988","6118","551901","5663","368210","12956","17508","42078","3375","37960","254333","15686","3350","12336","162343","38179","2424422"
"2021Q2","1745743","82754","1600910","18723","103399","537314","115567","50641","775266","62079","22730","39348","158510","2316","146766","16070","9604","46019","4304","5349","65420","9429","3324","6105","520194","6775","359795","6104","15937","50188","3304","36749","247513","12090","3677","8413","141534","39042","2463490"
"2021Q3","1799755","84363","1648869","18431","103230","563176","120964","50709","792360","66524","26399","40125","160544","2134","147233","12335","10359","47691","4312","5202","67335","11177","4974","6203","514885","6799","352091","7480","15529","49967","3148","35428","240539","11510","3739","7770","144485","38858","2514042"
"2021Q4","1832431","72965","1693564","18499","108512","575271","125440","49859","815983","65902","23845","42057","167991","2316","155454","13114","9828","52029","4475","4806","71200","10221","4000","6221","507758","6244","343985","5828","13522","48129","3304","34184","239017","14906","4669","10237","142623","41382","2549562"
"2022Q1","1817895","80863","1674661","16320","107436","552215","124994","53221","820476","62371","24829","37542","178731","1958","167769","10483","12076","55567","5173","4885","79584","9004","2227","6777","519115","5396","356353","5465","13535","52872","3409","34420","246653","11453","3332","8121","145912","42564","2558304"
"2022Q2","1806550","80498","1664700","19521","103080","550584","120980","51054","819481","61352","24410","36942","200805","2434","187765","11029","13298","58002","5099","4900","95437","10606","4133","6474","573753","9946","401845","7101","11184","70324","5973","35789","271474","14760","3366","11394","147202","40073","2621181"
"2022Q3","1767214","81412","1626394","18350","99078","547763","118470","48130","794603","59408","23228","36180","215058","3025","199818","11217","12875","60961","5801","5111","103853","12215","4530","7685","647773","10152","475940","5616","14100","86846","8515","37861","323003","15117","3418","11699","146563","34893","2664937"
"2022Q4","1730449","65451","1604946","17414","97544","550134","117694","44784","777376","60052","22432","37619","226578","2293","211424","8713","13965","64955","6222","5246","112321","12861","5276","7585","730432","12237","552020","7690","16992","101101","10143","39830","376262","15125","2576","12549","151051","29621","2717080"
"2023Q1","1677665","75016","1545802","18598","94562","524799","115094","44347","748401","56847","20397","36450","249955","2451","231288","10824","14038","72052","6318","5232","122825","16216","7975","8241","783418","10553","605144","7226","18657","107519","11316","44388","416037","18552","3156","15395","149170","26059","2737097"
"2023Q2","1664589","78418","1529735","18399","96263","515448","115920","42721","740984","56437","22892","33545","252089","2736","234046","10234","11203","75994","6766","5134","124715","15307","7110","8197","809122","12814","629303","6051","20249","111198","11304","45717","434784","18941","4358","14583","148064","25411","2751211"
"2023Q3","1676140","77193","1543551","18035","94981","538188","117750","41871","732726","55397","20631","34766","256945","2683","236664","10930","10762","76959","6738","5085","126190","17599","8846","8753","844699","14277","630959","6941","21506","80859","12150","47501","462001","21612","4049","17564","177851","23690","2801475"
"2023Q4","1672758","69779","1546833","19464","98921","537289","118244","41030","731885","56147","19765","36382","254754","2415","235385","10357","10257","75604","6506","5338","127322","16955","9259","7696","900459","10550","680735","6894","23478","86507","12797","49502","501557","21552","4722","16829","187623","23939","2851910"
