﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BMTABS.DALL","Asset-backed securities",""
"BMTBTMCS.DALL","Bank, trust and mortgage company securities",""
"BMTC.DALL","Corporate bonds",""
"BMTFCC.DALL","Federal Crown corporation bonds",""
"BMTGOC03.DALL","3 years and under","Government of Canada bonds"
"BMTGOC10P.DALL","Over 10 years","Government of Canada bonds"
"BMTGOC310.DALL","3-10 years","Government of Canada bonds"
"BMTGOCPT.DALL","Of which: Pre-auction trades","Government of Canada bonds"
"BMTGOCRR.DALL","Real Return Bonds","Government of Canada bonds"
"BMTGOCT.DALL","Total","Government of Canada bonds"
"BMTM.DALL","Municipal bonds",""
"BMTOD.DALL","Maple bonds and other domestic bonds",""
"BMTP.DALL","Provincial bonds",""
"BMTTD.DALL","Total domestic bond trading",""

"OBSERVATIONS"
"date","BMTABS.DALL","BMTBTMCS.DALL","BMTC.DALL","BMTFCC.DALL","BMTGOC03.DALL","BMTGOC10P.DALL","BMTGOC310.DALL","BMTGOCPT.DALL","BMTGOCRR.DALL","BMTGOCT.DALL","BMTM.DALL","BMTOD.DALL","BMTP.DALL","BMTTD.DALL"
"1995-06-21","197","193","612","142","20202","6016","37115","1515","46","63380","106","31","4626","69287"
"1995-06-28","181","167","567","70","15976","6955","30710","0","92","53732","155","9","4473","59354"
"1995-07-05","57","90","282","73","15601","3874","22105","2011","48","41629","147","1","1648","43927"
"1995-07-12","328","184","777","99","26887","9823","42534","0","64","79308","161","4","4294","85154"
"1995-07-19","105","146","675","107","22821","14194","38046","768","266","75327","160","14","4531","81064"
"1995-07-26","264","129","705","92","20462","16592","39927","0","335","77316","104","3","3790","82403"
"1995-08-02","111","93","781","88","18171","12317","36535","1365","52","67075","129","35","3208","71519"
"1995-08-09","202","180","580","51","14493","9343","21404","0","127","45366","131","5","2080","48596"
"1995-08-16","317","162","705","239","19450","11886","39288","1432","177","70801","181","3","3727","76135"
"1995-08-23","362","172","575","424","17946","7663","29065","0","124","54799","156","0","4931","61419"
"1995-08-30","98","267","745","349","28904","13778","33670","3468","165","76517","141","19","6185","84320"
"1995-09-06","14","191","661","151","18423","7803","24192","0","78","50495","161","10","3538","55223"
"1995-09-13","282","98","692","120","29825","11003","35589","0","40","76458","128","10","3227","81013"
"1995-09-20","215","136","849","171","31294","13875","37479","1614","97","82745","158","12","4268","88553"
"1995-09-27","122","270","923","120","23622","12734","40133","0","180","76669","148","8","6624","84882"
"1995-10-04","154","372","954","217","21212","10729","32710","0","186","64837","182","18","4148","70881"
"1995-10-11","249","92","525","137","17996","7188","24575","0","40","49800","119","2","3266","54188"
"1995-10-18","396","247","623","533","17314","14973","35990","417","50","68327","205","104","4297","74732"
"1995-10-25","463","462","871","134","32853","20861","49342","0","189","103245","146","21","6899","112240"
"1995-11-01","96","435","852","98","38052","23954","60115","0","132","122253","101","54","7582","131471"
"1995-11-08","160","283","1106","62","22432","16732","34787","874","173","74124","324","6","4420","80484"
"1995-11-15","207","129","790","120","16975","9872","25421","0","117","52384","366","1","3677","57674"
"1995-11-22","177","166","563","127","16833","10965","28249","1159","67","56114","219","9","4754","62130"
"1995-11-29","179","251","932","107","18907","9286","33909","4","552","62653","214","4","4355","68695"
"1995-12-06","38","469","1160","347","29474","9562","41494","2452","861","81391","189","5","5815","89412"
"1995-12-13","229","410","1060","225","34431","8805","47292","0","298","90826","283","2","5453","98488"
"1995-12-20","238","414","1112","228","24439","6765","38395","960","50","69648","134","26","5323","77123"
"1995-12-27","95","169","550","59","7206","1882","14665","0","12","23766","51","0","943","25633"
"1996-01-03","16","153","374","54","10814","4604","16632","0","88","32139","25","1","1376","34137"
"1996-01-10","308","238","788","138","20378","8474","43282","0","184","72317","178","10","5349","79327"
"1996-01-17","178","268","746","382","23064","10464","49633","218","67","83228","186","0","8440","93426"
"1996-01-24","234","254","804","192","23322","9911","46249","0","215","79697","194","7","6274","87657"
"1996-01-31","83","424","999","395","23863","12090","51858","1834","141","87952","152","21","5089","95116"
"1996-02-07","23","277","1199","222","23266","12315","42672","0","103","78357","92","2","6526","86697"
"1996-02-14","330","233","739","272","28518","11434","53626","701","83","93662","136","20","6077","101468"
"1996-02-21","78","323","827","88","27975","13969","47981","0","177","90101","151","7","3817","95391"
"1996-02-28","76","245","667","182","32930","10678","49258","44","317","93183","126","5","4085","98567"
"1996-03-06","13","260","814","151","36399","13264","44064","1180","174","93901","131","1","4733","100003"
"1996-03-13","206","168","639","161","30984","11505","40596","0","106","83191","135","3","3678","88180"
"1996-03-20","114","154","751","125","26051","13942","35799","772","155","75948","165","16","4934","82207"
"1996-03-27","151","164","707","81","25846","13365","40163","0","86","79459","172","10","6404","87148"
"1996-04-03","82","209","678","201","24669","8491","38209","3840","253","71622","131","34","3437","76395"
"1996-04-10","302","175","569","92","18681","8520","27171","0","175","54546","198","3","2966","58852"
"1996-04-17","107","189","669","258","29520","12484","41966","0","97","84067","273","19","5676","91259"
"1996-04-24","100","409","967","511","32520","12292","37328","820","334","82474","95","5","5312","89873"
"1996-05-01","63","227","673","197","22572","9595","30007","0","409","62582","130","2","4732","68605"
"1996-05-08","101","266","761","194","22636","15132","39696","629","373","77838","243","2","4317","83722"
"1996-05-15","186","371","635","266","23971","17952","44250","0","374","86546","179","2","5414","93598"
"1996-05-22","55","115","617","93","18884","11019","41187","2938","656","71745","127","1","3536","76289"
"1996-05-29","85","141","650","145","24317","10677","38102","0","587","73683","205","2","4226","79138"
"1996-06-05","36","165","818","235","36576","11129","34698","3035","280","82683","135","2","4737","88811"
"1996-06-12","227","171","735","258","34541","14201","44540","0","250","93532","274","1","6433","101630"
"1996-06-19","201","200","574","242","30862","12560","42955","868","112","86489","202","3","4638","92548"
"1996-06-26","128","188","661","102","27022","8740","30782","0","32","66576","107","4","4315","72080"
"1996-07-03","47","135","422","137","22978","7804","29801","0","78","60661","180","8","3092","64681"
"1996-07-10","164","116","478","338","30535","12739","33908","602","39","77221","147","3","2999","81467"
"1996-07-17","105","84","612","159","24881","8750","40097","0","139","73867","237","5","5658","80727"
"1996-07-24","81","117","595","104","36835","15269","44600","343","125","96829","106","20","5149","103002"
"1996-07-31","63","154","497","169","29225","9790","27804","0","45","66864","142","2","3482","71373"
"1996-08-07","14","131","383","112","45686","18123","44430","413","247","108486","177","2","2460","111766"
"1996-08-14","388","167","681","127","49244","12992","36558","0","100","98893","207","13","4152","104627"
"1996-08-21","173","213","403","53","35045","10310","45586","910","329","91270","154","8","3887","96160"
"1996-08-28","85","176","450","359","38776","13132","41257","1","626","93790","113","3","3842","98819"
"1996-09-04","42","130","318","103","33550","9876","29324","1066","196","72946","88","1","2755","76383"
"1996-09-11","125","264","633","154","48924","15126","37616","0","184","101849","191","7","5541","108763"
"1996-09-18","79","206","549","365","54830","20088","48824","2613","342","124084","413","8","4380","130084"
"1996-09-25","110","248","717","329","42784","18188","34831","0","260","96063","149","8","5199","102822"
"1996-10-02","41","648","875","309","36572","19742","43744","2824","254","100312","235","3","5398","107821"
"1996-10-09","123","349","922","450","44709","27271","56552","18","133","128664","168","5","7228","137910"
"1996-10-16","32","271","547","182","26413","23252","34803","0","482","84949","182","5","4132","90300"
"1996-10-23","128","296","1115","250","59002","34650","42925","986","278","136855","180","11","6227","145060"
"1996-10-30","47","469","956","374","51217","36963","36083","0","83","124346","205","10","4837","131243"
"1996-11-06","59","354","1043","447","42732","41611","39177","565","367","123886","192","5","5703","131690"
"1996-11-13","155","151","709","316","34979","36748","30726","0","254","102707","315","5","3463","107820"
"1996-11-20","87","166","828","653","36936","29780","42606","749","352","109673","154","11","4203","115776"
"1996-11-27","121","519","1286","162","31580","25133","40560","21","634","97906","158","31","5140","105323"
"1996-12-04","48","455","848","191","32938","13614","34084","2636","217","80853","115","8","3259","85777"
"1996-12-11","91","301","835","112","65394","26407","64985","0","543","157330","166","7","4572","163414"
"1996-12-18","85","229","947","184","36243","14682","50769","0","284","101979","161","1","4368","107953"
"1996-12-25","44","148","744","54","21631","7028","18401","0","108","47168","66","0","1751","49975"
"1997-01-01","10","118","85","26","9298","2271","7668","0","25","19262","7","0","418","19926"
"1997-01-08","12","200","443","107","34414","11204","40547","611","115","86279","48","2","2714","89806"
"1997-01-15","67","280","885","196","52490","16784","55942","0","188","125405","127","2","3965","130926"
"1997-01-22","107","310","1263","133","35173","15338","40276","207","206","90993","111","15","4798","97730"
"1997-01-29","98","279","794","186","31378","14902","47217","0","568","94064","148","3","4910","100483"
"1997-02-05","29","280","1003","232","38707","16721","45270","86","299","100996","124","6","4322","106993"
"1997-02-12","206","396","943","167","39099","19180","45376","405","196","103851","165","5","6444","112175"
"1997-02-19","416","395","931","237","45850","16293","50790","0","285","113218","126","5","4177","119504"
"1997-02-26","137","552","732","150","42589","16357","49116","3104","325","108387","113","5","4870","114944"
"1997-03-05","24","471","968","213","44588","15526","40996","22","696","101806","151","30","3585","107248"
"1997-03-12","109","311","1074","83","78506","14439","37519","722","717","131180","111","10","3265","136143"
"1997-03-19","95","273","943","140","53245","14491","37593","0","271","105599","117","4","3817","110989"
"1997-03-26","78","296","827","144","50813","14104","39652","0","155","104723","111","2","4877","111058"
"1997-04-02","110","429","524","55","36697","11399","34830","0","117","83043","104","4","2771","87040"
"1997-04-09","194","418","1217","145","63208","19271","49088","0","273","131839","109","5","3815","137741"
"1997-04-16","177","778","741","181","48774","15968","43259","0","354","108355","94","5","3291","113621"
"1997-04-23","102","644","817","335","33907","16496","34440","497","88","84931","276","2","3285","90391"
"1997-04-30","118","356","869","277","42249","16717","38504","0","174","97645","90","8","3587","102949"
"1997-05-07","21","495","714","123","47270","17297","42909","339","374","107850","140","11","2944","112299"
"1997-05-14","203","234","776","118","44445","15229","40982","0","108","100765","195","8","3486","105784"
"1997-05-21","54","249","514","107","36185","13466","31302","0","193","81147","168","6","2240","84485"
"1997-05-28","109","660","600","260","33667","13686","40420","312","80","87852","82","7","3923","93491"
"1997-06-04","13","445","713","221","43902","12872","44347","0","939","102060","170","3","3915","107539"
"1997-06-11","67","454","897","142","61220","14755","50296","5885","525","126796","145","9","4949","133459"
"1997-06-18","171","430","902","738","59240","15706","49737","0","528","125212","159","3","5034","132649"
"1997-06-25","228","316","1195","233","38293","10016","35879","0","446","84634","118","22","4115","90862"
"1997-07-02","124","453","557","132","42211","8510","34776","0","197","85694","58","2","2108","89129"
"1997-07-09","69","528","1049","415","41064","10492","40450","0","431","92437","119","5","3465","98086"
"1997-07-16","303","623","1327","179","42037","9443","38378","0","281","90139","271","6","3895","96743"
"1997-07-23","166","296","1417","246","45835","14076","50208","255","371","110490","191","32","3710","116548"
"1997-07-30","207","480","1102","253","34719","10033","42805","0","323","87881","179","4","3601","93706"
"1997-08-06","7","160","593","46","27680","15063","45873","2565","242","88858","65","4","2267","91999"
"1997-08-13","205","346","1177","216","70791","15870","49404","0","499","136564","157","13","2544","141221"
"1997-08-20","352","608","704","214","61025","15517","52683","0","327","129552","129","12","2956","134529"
"1997-08-27","94","483","1095","107","54533","11191","46595","592","167","112486","159","5","3108","117535"
"1997-09-03","14","494","694","138","33620","8316","29870","5","460","72265","200","26","2445","76275"
"1997-09-10","134","580","1218","92","35806","10090","35151","332","296","81343","199","6","4194","87766"
"1997-09-17","293","499","1215","182","47341","19595","47929","0","413","115278","127","23","6366","123982"
"1997-09-24","166","410","1389","226","48967","14402","49222","0","414","113005","160","30","5907","121293"
"1997-10-01","174","684","1559","244","44492","13270","54998","0","320","113079","136","9","5229","121114"
"1997-10-08","187","887","1092","289","45796","22822","55451","0","894","124963","139","10","6072","133638"
"1997-10-15","110","255","579","189","23392","13319","30504","0","557","67772","71","3","2427","71404"
"1997-10-22","247","462","983","333","36908","10606","37240","0","347","85101","119","22","3269","90534"
"1997-10-29","628","551","1259","269","45572","21699","50197","507","494","117962","117","9","4413","125206"
"1997-11-05","111","512","1311","453","37450","18243","47604","297","234","103532","173","5","3838","109934"
"1997-11-12","281","336","952","160","22131","13261","32298","0","114","67803","176","4","4802","74513"
"1997-11-19","176","445","1311","274","30937","14140","33880","0","281","79237","129","32","5539","87142"
"1997-11-26","177","524","1595","456","38379","16631","49455","2131","260","104725","219","27","5066","112789"
"1997-12-03","50","336","1248","308","45485","13185","37733","0","676","97079","205","23","7344","106593"
"1997-12-10","130","486","1546","123","48186","17116","51118","2299","488","116908","188","18","5599","124997"
"1997-12-17","120","437","1357","345","68631","20157","62315","0","347","151450","213","20","5761","159704"
"1997-12-24","104","286","1182","199","30995","7668","32111","0","257","71031","114","14","2639","75569"
"1997-12-31","39","62","198","66","11496","1839","9230","0","126","22690","93","17","568","23731"
"1998-01-07","18","162","572","166","29700","14542","34951","0","147","79339","179","5","3498","83938"
"1998-01-14","229","424","1064","170","51017","18338","49034","0","311","118699","163","16","5418","126184"
"1998-01-21","385","374","1091","267","31472","13335","28338","0","107","73252","191","2","4573","80134"
"1998-01-28","746","359","1386","542","53156","15606","53419","470","184","122366","214","10","5081","130704"
"1998-02-04","26","450","1301","331","49908","16389","41832","0","161","108289","143","6","5718","116264"
"1998-02-11","156","531","1564","394","28522","14002","42732","235","28","85283","166","3","5645","93741"
"1998-02-18","105","377","969","403","30644","13821","36209","1563","105","80779","139","17","6638","89426"
"1998-02-25","600","504","951","452","42055","14223","43979","0","183","100439","134","97","5557","108734"
"1998-03-04","165","420","1580","279","46587","19038","38377","45","697","104698","228","15","6307","113692"
"1998-03-11","528","368","1398","337","56571","14172","36516","847","486","107744","225","58","8964","119623"
"1998-03-18","124","286","1279","262","46809","16567","38250","0","81","101707","239","4","5820","109722"
"1998-03-25","687","938","1562","294","38554","12013","38548","0","173","89288","218","8","5425","98420"
"1998-04-01","749","551","1026","311","33750","15193","35579","0","79","84601","343","2","6603","94186"
"1998-04-08","429","1152","1281","338","35785","15856","37666","0","298","89605","309","8","8535","101657"
"1998-04-15","251","661","950","103","22048","7359","20997","0","57","50461","167","13","3603","56208"
"1998-04-22","215","397","1094","175","33592","17269","35031","206","682","86574","220","8","5369","94052"
"1998-04-29","540","641","964","158","37992","16675","33170","0","200","88036","168","1","4321","94830"
"1998-05-06","224","271","1275","156","38293","17598","30886","140","535","87311","128","6","4971","94342"
"1998-05-13","463","381","1399","138","37617","15462","34057","0","390","87526","213","22","5277","95420"
"1998-05-20","127","225","1053","98","26753","13264","30407","0","96","70520","112","14","3636","75785"
"1998-05-27","140","315","1247","152","29797","11339","36799","339","187","78122","125","15","4183","84298"
"1998-06-03","70","565","1274","164","33786","14170","49970","46","641","98568","127","1","5098","105865"
"1998-06-10","243","231","1077","224","47009","11296","43892","4375","162","102359","162","0","5481","109776"
"1998-06-17","100","1029","1440","135","47802","12922","58548","0","68","119340","133","2","8603","130782"
"1998-06-24","470","579","1666","133","33407","11558","33227","0","143","78335","87","5","4849","86123"
"1998-07-01","782","375","985","149","30137","5415","25853","0","27","61432","134","3","3730","67590"
"1998-07-08","285","323","1085","72","22764","7908","29937","0","332","60940","111","2","4283","67102"
"1998-07-15","243","534","1027","151","25100","10358","36778","0","120","72356","125","0","5278","79715"
"1998-07-22","990","498","853","237","25362","10792","44022","0","150","80325","82","3","4680","87667"
"1998-07-29","436","673","927","99","38531","14203","53076","0","160","105969","129","0","4416","112647"
"1998-08-05","75","390","1062","165","28179","9290","31062","0","234","68764","110","1","4868","75434"
"1998-08-12","158","302","1051","129","45313","19466","62377","1621","288","127444","74","3","5463","134622"
"1998-08-19","459","662","919","186","37060","12094","36166","0","354","85674","130","14","5585","93629"
"1998-08-26","512","493","1142","148","35575","17701","57716","1357","241","111233","125","21","8527","122201"
"1998-09-02","154","379","669","95","63022","18219","64134","77","582","145957","110","5","6248","153616"
"1998-09-09","106","275","665","144","37484","9250","47703","449","124","94561","129","0","2639","98520"
"1998-09-16","230","401","1149","219","56384","12799","53821","0","276","123279","123","1","7103","132504"
"1998-09-23","188","596","1213","129","47677","14382","54911","0","70","117040","194","29","6067","125456"
"1998-09-30","140","842","1952","391","60990","13791","52835","0","118","127735","278","1","7676","139015"
"1998-10-07","309","660","1127","325","34121","16815","49463","0","228","100628","312","2","7090","110453"
"1998-10-14","205","403","609","240","30452","11852","40845","0","84","83233","188","0","3762","88640"
"1998-10-21","213","617","1331","255","33307","13035","48809","0","230","95381","119","0","5014","102929"
"1998-10-28","1125","648","1450","451","27020","15493","45189","49","158","87860","90","1","5413","97038"
"1998-11-04","112","575","1600","298","25198","16949","40821","208","205","83172","168","4","4361","90290"
"1998-11-11","145","397","1005","90","28205","13232","33001","0","243","74682","152","1","3461","79932"
"1998-11-18","242","411","1526","710","18807","8980","31141","0","92","59020","187","11","4137","66244"
"1998-11-25","295","397","1403","210","20555","10217","28931","306","252","59956","245","4","6333","68842"
"1998-12-02","339","1103","1107","325","23702","9541","35232","12","406","68880","296","6","5432","77488"
"1998-12-09","195","1329","1853","140","26937","10757","41670","1262","253","79616","193","7","6389","89722"
"1998-12-16","2460","412","1098","401","24846","8711","25233","0","60","58850","247","3","5866","69337"
"1998-12-23","248","675","1158","177","16123","6505","18861","0","124","41613","187","19","4255","48332"
"1998-12-30","26","107","181","95","6239","3150","6893","0","32","16314","43","1","619","17386"
"1999-01-06","39","197","436","58","16166","7669","16671","0","117","40622","57","0","2044","43453"
"1999-01-13","258","480","951","157","26742","11560","23339","0","199","61840","81","0","7213","70979"
"1999-01-20","524","386","899","303","17944","8311","21728","0","82","48065","117","2","4864","55159"
"1999-01-27","331","978","1614","197","26273","8432","25746","0","138","60589","213","4","9442","73368"
"1999-02-03","778","587","1054","325","26665","10532","29062","0","227","66486","127","11","9684","79051"
"1999-02-10","922","397","1361","218","22740","11342","28046","82","77","62205","93","6","7343","72544"
"1999-02-17","1365","432","1009","195","17103","9838","25059","0","128","52128","163","23","5439","60754"
"1999-02-24","212","1136","1153","603","25762","9603","37585","257","161","73112","187","2","7647","84052"
"1999-03-03","160","856","1716","417","35618","14754","37531","19","647","88549","190","8","6002","97898"
"1999-03-10","274","620","897","250","30155","11172","32113","167","327","73766","87","7","7848","83750"
"1999-03-17","396","697","1558","244","29542","12407","31647","0","29","73625","173","11","9006","85711"
"1999-03-24","696","545","1641","160","24317","7619","30272","0","54","62262","115","3","5559","70982"
"1999-03-31","34","549","1651","247","23070","8873","27152","0","181","59276","134","7","6689","68588"
"1999-04-07","20","604","1037","419","19623","10500","27259","0","100","57482","85","5","4220","63871"
"1999-04-14","142","717","1347","387","21669","10904","30806","0","110","63488","149","11","6475","72717"
"1999-04-21","122","315","1126","346","24183","12837","34509","0","162","71691","195","4","6175","79973"
"1999-04-28","1088","813","1217","775","22813","15692","39133","75","99","77737","158","5","7424","89216"
"1999-05-05","215","1220","1590","498","36433","15930","44120","0","227","96710","135","27","11358","111753"
"1999-05-12","703","660","1560","277","35717","14785","44244","59","180","94927","195","9","8924","107253"
"1999-05-19","755","469","1292","384","31859","13527","42690","0","153","88229","161","2","6693","97986"
"1999-05-26","133","234","1153","243","18122","8152","24438","24","266","50978","117","2","5071","57932"
"1999-06-02","349","718","947","225","26548","11382","36624","0","348","74902","127","10","5180","82456"
"1999-06-09","71","578","2101","654","32461","11777","30533","570","335","75106","121","33","7222","85886"
"1999-06-16","366","755","1314","328","31464","9590","31945","0","167","73165","104","18","6063","82113"
"1999-06-23","235","951","1484","451","31430","11027","37232","0","217","79905","125","52","8043","91246"
"1999-06-30","543","728","1230","376","25194","7882","26949","0","177","60202","107","2","4879","68067"
"1999-07-07","646","327","811","145","15970","5316","16187","0","92","37566","80","0","2863","42437"
"1999-07-14","346","831","1595","725","18128","8861","26498","0","143","53629","106","5","9350","66586"
"1999-07-21","205","908","1470","373","24048","9222","26106","0","88","59464","93","45","5526","68084"
"1999-07-28","236","578","1577","396","21462","12453","38598","244","244","72757","63","0","5515","81122"
"1999-08-04","78","695","947","390","20838","10750","22612","0","147","54347","64","0","3295","59816"
"1999-08-11","258","765","1426","151","25687","11531","37365","100","423","75006","114","27","5751","83500"
"1999-08-18","708","702","1256","298","28757","11510","30452","0","46","70765","77","0","6748","80553"
"1999-08-25","163","706","1438","199","31020","10671","31072","0","107","72870","135","0","6945","82456"
"1999-09-01","127","596","1194","309","24588","9757","32744","2","547","67635","123","30","6976","76990"
"1999-09-08","179","469","1247","152","28272","6824","20982","24","229","56307","98","2","6605","65058"
"1999-09-15","406","994","1390","942","32787","6860","32134","0","58","71838","197","0","7734","83501"
"1999-09-22","897","660","2335","448","28786","7841","31822","0","299","68748","153","26","7344","80610"
"1999-09-29","2391","1013","1859","378","32732","11702","34762","51","273","79469","174","11","11071","96367"
"1999-10-06","124","1031","1608","186","29597","12628","33953","0","250","76428","562","1","6030","85969"
"1999-10-13","969","840","1486","190","19527","10302","23257","66","65","53151","127","35","4688","61485"
"1999-10-20","658","705","1022","290","23128","15958","30591","1","101","69777","234","2","7184","79873"
"1999-10-27","289","836","1205","215","27732","15564","34029","50","95","77421","205","6","6394","86570"
"1999-11-03","225","678","2019","539","29676","14218","36606","0","181","80679","192","0","6400","90733"
"1999-11-10","277","720","2004","236","24921","9023","39363","349","88","73395","212","149","6618","83612"
"1999-11-17","437","536","1355","477","18332","11023","28619","0","102","58076","118","0","5101","66100"
"1999-11-24","227","512","2006","322","34308","9087","37786","1024","1310","82491","157","20","6212","91948"
"1999-12-01","182","522","1164","338","18277","7192","22161","42","376","48006","141","3","4246","54603"
"1999-12-08","257","524","1661","478","23158","11564","34107","0","154","68983","171","8","6980","79062"
"1999-12-15","293","682","1522","281","19869","8568","26417","0","41","54895","227","18","5395","63311"
"1999-12-22","160","436","909","263","16216","7345","22087","0","113","45762","115","0","3788","51433"
"1999-12-29","567","120","204","37","5402","863","3191","0","3","9459","50","0","1059","11494"
"2000-01-05","92","213","391","61","11609","4352","13280","0","116","29357","24","0","1233","31371"
"2000-01-12","261","571","913","253","29700","8420","28399","0","121","66640","62","0","5588","74287"
"2000-01-19","527","1097","1432","200","26097","8191","31173","0","596","66057","114","6","6066","75500"
"2000-01-26","295","872","1704","179","30098","13007","34290","109","119","77515","160","16","6873","87613"
"2000-02-02","280","753","1437","179","31372","13779","40417","0","363","85930","146","12","7584","96321"
"2000-02-09","255","770","1646","181","27902","13486","35603","62","165","77156","147","5","6716","86876"
"2000-02-16","399","487","1811","144","20316","9207","30645","0","240","60408","113","3","5688","69053"
"2000-02-23","374","793","1509","201","25251","11627","37068","0","102","74048","136","0","4723","81783"
"2000-03-01","1490","794","1765","515","30404","12537","40844","34","304","84088","115","2","6014","94782"
"2000-03-08","325","566","1568","325","31023","6871","25199","676","471","63565","128","4","4662","71142"
"2000-03-15","553","521","2050","338","30588","9291","26581","534","115","66574","156","5","5196","75392"
"2000-03-22","488","884","2392","192","18929","8979","31310","0","174","59392","181","5","5740","69273"
"2000-03-29","332","1376","1439","288","28551","12063","30683","0","546","71842","434","6","7274","82990"
"2000-04-05","803","1114","1452","450","24325","11223","32500","0","102","68150","228","7","5309","77512"
"2000-04-12","1000","652","1669","227","21302","10340","31804","0","98","63545","165","3","5929","73190"
"2000-04-19","485","785","1854","219","19531","11789","29048","238","236","60604","113","2","5005","69067"
"2000-04-26","123","554","1206","86","18116","8523","20302","277","94","47034","112","0","3751","52866"
"2000-05-03","214","882","1310","252","26091","9100","29164","0","367","64722","155","16","5196","72747"
"2000-05-10","761","442","1346","451","23165","10265","33523","336","509","67463","128","6","5097","75693"
"2000-05-17","414","504","990","313","20523","10240","28290","0","303","59357","130","3","5026","66736"
"2000-05-24","240","382","876","285","13869","5165","18841","0","226","38102","139","15","3416","43454"
"2000-05-31","666","477","2414","443","20430","11623","31397","1","177","63627","124","0","5218","72969"
"2000-06-07","287","1020","1662","691","35591","10788","36744","1240","234","83357","101","1","6666","93785"
"2000-06-14","634","392","1883","365","24289","8906","30166","0","70","63430","110","0","7697","74511"
"2000-06-21","1617","664","2385","850","23264","7128","35048","0","168","65608","161","3","7054","78343"
"2000-06-28","691","890","2197","425","21072","5217","36286","0","185","62760","223","6","5531","72724"
"2000-07-05","198","753","945","60","16894","3154","19846","0","207","40100","150","1","3622","45828"
"2000-07-12","582","967","1511","100","22538","4924","33614","0","281","61357","157","9","4531","69213"
"2000-07-19","255","1218","1243","155","26868","5855","35515","0","201","68438","137","1","6035","77482"
"2000-07-26","656","1082","1595","186","21166","8010","29252","0","206","58633","295","3","5179","67629"
"2000-08-02","515","435","1205","147","22684","6391","27949","0","57","57080","156","0","4243","63780"
"2000-08-09","309","279","1308","171","21887","4532","28169","1073","95","54684","139","0","3885","60774"
"2000-08-16","437","742","1639","100","23361","6039","31242","0","43","60685","132","3","3084","66822"
"2000-08-23","160","745","1820","139","19322","6294","26728","0","109","52452","98","6","5720","61140"
"2000-08-30","284","716","2905","136","24866","6954","35572","61","228","67620","168","6","7664","79500"
"2000-09-06","143","324","1256","155","19108","7614","26280","0","112","53113","126","0","5095","60211"
"2000-09-13","590","488","1681","115","35236","5948","30901","106","237","72322","124","0","4782","80101"
"2000-09-20","1464","437","1499","191","48248","11920","41132","0","241","101541","140","5","8700","113977"
"2000-09-27","521","1158","2741","334","30722","8687","29521","0","372","69302","131","4","6505","80696"
"2000-10-04","271","619","2198","193","26853","7366","29625","0","54","63897","137","5","6241","73561"
"2000-10-11","387","295","1269","86","22729","13123","23853","138","141","59846","67","0","3394","65344"
"2000-10-18","178","724","1789","207","24149","9818","27996","2","2540","64502","140","0","5306","72846"
"2000-10-25","1021","793","2196","136","20963","8051","29988","136","149","59150","110","0","6969","70375"
"2000-11-01","1254","835","1702","199","35356","10150","29011","2","93","74610","273","6","4870","83749"
"2000-11-08","392","489","1384","169","20684","6803","25884","232","196","53566","164","0","4971","61134"
"2000-11-15","959","416","1160","275","19589","6058","22775","0","506","48928","144","0","3900","55783"
"2000-11-22","276","501","1517","844","31670","8481","30735","203","89","70975","157","0","5630","79900"
"2000-11-29","316","619","1816","174","22127","7775","30142","0","108","60152","255","8","5285","68626"
"2000-12-06","393","1129","2852","424","35495","14672","37711","133","391","88270","128","5","7917","101117"
"2000-12-13","856","733","1540","599","23103","10000","27918","0","258","61278","336","0","5961","71302"
"2000-12-20","816","550","1347","323","18919","12124","32907","0","135","64085","189","16","6766","74092"
"2000-12-27","681","238","503","52","8544","3109","9195","0","74","20922","86","0","2165","24647"
"2001-01-03","76","178","416","81","16688","3857","12676","0","61","33282","108","0","1532","35674"
"2001-01-10","542","795","1814","218","38584","13751","39918","0","275","92527","119","20","6894","102929"
"2001-01-17","851","1296","2021","461","31460","10923","37184","0","490","80057","83","0","8323","93092"
"2001-01-24","1077","935","1527","1079","36702","11123","39137","69","87","87050","175","8","6661","98511"
"2001-01-31","1189","970","2304","550","37266","9317","34592","0","70","81246","111","3","4935","91308"
"2001-02-07","561","751","1401","195","29994","8813","36033","57","385","75224","227","13","6570","84942"
"2001-02-14","1422","784","1515","116","36159","7733","37211","0","129","81231","98","13","5527","90705"
"2001-02-21","504","603","2477","234","28915","6478","26104","0","50","61546","171","1","4964","70500"
"2001-02-28","481","776","2431","388","38119","10018","30316","0","532","78986","132","0","8161","91353"
"2001-03-07","297","719","1813","844","33320","8812","39467","0","274","81873","151","66","5816","91578"
"2001-03-14","707","689","2129","351","40934","7317","31293","225","235","79779","108","38","5476","89277"
"2001-03-21","760","743","1706","277","41287","7003","28873","0","212","77375","133","22","7007","88021"
"2001-03-28","732","555","2722","515","44426","12761","41326","0","61","98574","309","1","7641","111050"
"2001-04-04","789","856","1730","265","35129","10126","35967","0","579","81801","352","0","5220","91013"
"2001-04-11","732","828","1807","216","25001","7850","36233","0","374","69458","268","0","4988","78296"
"2001-04-18","590","385","868","185","25099","8033","24632","264","184","57949","70","138","2711","62895"
