﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36883","Total assets",""
"V36884","Total foreign currency assets",""
"V36885","Total Canadian dollar assets","Canadian dollar assets"
"V36896","Call and short loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36905","Total","Canadian dollar assets - Securities - Corporate"
"V36907","Shares","Canadian dollar assets - Securities - Corporate"
"V36908","Other","Canadian dollar assets - Securities - Corporate"
"V36918","Residential","Canadian dollar assets - Loans - Mortgages"
"V36919","Non-residential","Canadian dollar assets - Loans - Mortgages"
"V36920","Leasing receivables","Canadian dollar assets - Loans - Non-mortgage loans"
"V36921","Federal government provinces and municipalities","Canadian dollar assets - Loans - Non-mortgage loans"
"V36924","Personal loans","Canadian dollar assets - Loans - Non-mortgage loans"
"V36926","Reverse repos","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36927","Other","Canadian dollar assets - Loans - Non-mortgage loans - Business loans"
"V36933","Customers' liability under acceptances","Canadian dollar assets"
"V36934","Other Canadian dollar assets","Canadian dollar assets"
"V36935","Deposits with regulated financial institutions","Canadian dollar assets - Cash and cash equivalent"
"V37324","Of which: Securities issued by the Government of Canada","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006708","Bank notes, deposits with Bank of Canada, cheques and other items in transit (net)","Canadian dollar assets - Cash and cash equivalent"
"V53006709","Total","Canadian dollar assets - Cash and cash equivalent"
"V53006710","Total","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006711","Treasury bills and other short-term paper","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006712","Other","Canadian dollar assets - Securities - Issued or guaranteed by Canada, Canadian province, Canadian municipal or school corporation"
"V53006713","Total","Canadian dollar assets - Loans - Non-mortgage loans"
"V53006714","Total loans","Canadian dollar assets - Loans"

"OBSERVATIONS"
"date","V36883","V36884","V36885","V36896","V36905","V36907","V36908","V36918","V36919","V36920","V36921","V36924","V36926","V36927","V36933","V36934","V36935","V37324","V53006708","V53006709","V53006710","V53006711","V53006712","V53006713","V53006714"
"1993-12-01","753992","232125","521868","6676","19748","9805","9944","153647","14942","1795","1605","71494","","","26171","20796","8927","65219","4016","12943","77655","","","195965","364554"
"1994-01-01","746139","229324","516815","8887","19536","10042","9494","153881","14868","1781","1857","71037","","","25485","20922","8669","65969","1233","9902","79319","","","192902","361650"
"1994-02-01","753187","236639","516548","7335","20137","9881","10255","154214","14778","1773","2074","72039","","","26084","21558","7840","60758","1725","9564","74639","","","195575","364567"
"1994-03-01","771077","242611","528466","4565","20082","10213","9869","155606","14768","1770","2037","72588","","","25832","21263","9837","62056","3485","13322","75963","","","201629","372003"
"1994-04-01","777885","241046","536839","4541","19954","9981","9973","162305","16646","1821","1700","72783","11915","107668","25337","21256","9329","66425","3020","12349","78564","","","200428","379379"
"1994-05-01","786457","249835","536623","5263","20384","10043","10341","164542","16597","1813","1762","73047","16264","104076","24601","20594","8457","64389","2739","11196","76485","","","202224","383363"
"1994-06-01","799616","253431","546186","6764","20972","9797","11175","166777","16577","1785","1696","73695","17551","104379","26595","21129","9891","64993","2137","12028","76240","","","205869","389222"
"1994-07-01","797731","256474","541257","3233","21291","9647","11644","168210","16195","1795","1648","73794","11999","106042","28204","21731","10050","61918","3097","13147","73966","","","198512","382917"
"1994-08-01","813109","257559","555550","4632","21064","9770","11294","170063","15110","1791","1608","74278","22310","101157","29271","20170","12500","68284","1270","13770","80326","","","205776","390950"
"1994-09-01","807672","252942","554730","7615","22422","10577","11845","171097","14828","1792","1553","75964","17071","101922","28453","19097","13061","64457","1010","14071","78845","","","205917","391841"
"1994-10-01","813828","257214","556613","3236","22920","10461","12460","171728","14875","1779","1584","76347","20483","102992","27877","17339","12903","67288","1143","14046","81408","","","206421","393024"
"1994-11-01","829790","262712","567078","2696","23636","10492","13144","172615","14827","1787","1856","77101","20543","104306","28253","17804","14531","72313","138","14669","86987","","","208288","395729"
"1994-12-01","841037","268371","572666","3870","23558","10527","13032","173330","14820","1754","2028","78207","16942","105983","26607","17832","13920","74479","4366","18286","89449","","","208784","396934"
"1995-01-01","839159","271386","567773","2351","22250","10628","11622","173977","14931","1755","2379","77384","15456","104193","29497","19411","11739","75094","3394","15134","89054","","","203520","392428"
"1995-02-01","850632","269018","581614","3470","23192","10707","12485","174153","14867","1751","2728","78380","16857","109921","30054","20083","11187","79570","659","11846","94312","","","213107","402127"
"1995-03-01","854567","272382","582185","3431","22683","10226","12458","174626","14750","1765","2316","78429","19198","108178","31156","20370","9809","79445","2993","12803","92480","","","213317","402694"
"1995-04-01","844647","264042","580604","1590","22250","10750","11500","174506","14543","1755","1858","78620","18508","109925","32754","20093","10009","78331","2481","12490","91712","","","212257","401306"
"1995-05-01","855387","269017","586370","1907","23415","11071","12344","174871","13869","1753","2364","79082","21564","109521","31844","19371","11344","78581","1220","12564","94244","","","216192","404932"
"1995-06-01","858943","272484","586459","4038","25146","11564","13582","176308","13909","1762","2000","79605","20144","109506","31392","20795","11019","75515","1446","12465","89390","","","217055","407272"
"1995-07-01","854773","269409","585365","2801","24977","11539","13439","177525","13869","1763","1835","79901","18614","110888","31816","20074","10275","74570","3132","13407","87896","","","215801","407195"
"1995-08-01","861063","270039","591024","1711","24885","11656","13229","179097","13757","1779","1701","80207","20952","111168","32272","20720","11690","75774","1363","13053","89723","","","217518","410372"
"1995-09-01","869407","269555","599852","2988","26220","12166","14054","180160","13754","1813","1661","81536","24732","109045","32828","21040","11604","76565","1918","13522","90553","","","221776","415689"
"1995-10-01","902676","296442","606234","4632","26617","12347","14270","182345","13409","1806","1763","82241","21622","109936","32860","21445","12327","78436","1552","13879","93681","","","221999","417752"
"1995-11-01","899010","291132","607878","3231","27882","13286","14595","182789","13142","1805","1898","82790","21486","109180","32093","23245","11677","79805","2338","14015","94322","","","220390","416321"
"1995-12-01","911678","301168","610511","2918","27029","13499","13530","184499","13012","1797","1944","84022","23632","109040","30701","21605","11125","79834","3916","15041","95269","","","223354","420865"
"1996-01-01","907421","299438","607983","2230","28604","14108","14496","184534","13135","1778","2253","83221","25772","106265","32358","23240","12884","74039","1059","13943","90649","","","221520","419189"
"1996-02-01","932271","312596","619675","1569","28684","14125","14559","185289","12914","1766","2460","85310","29668","108785","32021","24846","13599","76548","-22","13577","92787","","","229557","427760"
"1996-03-01","935377","310485","624891","2056","28666","14155","14511","186779","12930","1767","2385","85542","29382","110875","33138","25435","11343","78171","2317","13660","92275","","","232007","431716"
"1996-04-01","941882","315793","626089","3313","28726","14465","14262","188129","12810","1777","1863","85206","34663","109315","32809","26401","10631","75173","1163","11794","89284","","","236136","437075"
"1996-05-01","959342","327121","632222","1780","29501","15178","14323","190039","12710","1798","1944","85686","35916","108998","32987","24904","13829","74569","1596","15425","90535","","","236122","438870"
"1996-06-01","972339","336175","636165","1386","29458","15069","14389","191962","12646","1812","1909","85966","36046","109421","34510","24426","12508","76698","2772","15280","91344","","","236539","441147"
"1996-07-01","968469","334892","633577","2044","29150","14650","14499","193142","12645","1831","1784","85942","35251","109127","34635","23278","10458","79004","946","11404","93344","","","235980","441766"
"1996-08-01","981415","335869","645545","1041","29525","15305","14220","194482","12637","1846","1650","86281","47109","109402","34593","25683","9852","75064","1925","11777","89519","","","247330","454449"
"1996-09-01","992568","342480","650088","610","30103","15936","14166","195738","12663","1936","1594","88067","39948","111517","34757","25591","11388","78909","1813","13201","94365","","","243672","452072"
"1996-10-01","1012034","354379","657655","446","34095","17416","16679","197498","12635","2003","1645","88209","43279","112743","34488","25024","10887","75879","1023","11909","93681","","","248325","458457"
"1996-11-01","1089786","404993","684793","635","36519","18950","17569","199487","12640","1968","1729","88964","46678","112096","34271","44320","13039","76979","-4204","8835","96651","","","252070","464197"
"1996-12-01","1104828","421627","683201","361","38660","19378","19283","201647","12607","2004","1898","89850","48569","111442","33954","39068","12026","74593","-1391","10635","92506","","","254124","468378"
"1997-01-01","1094139","409199","684940","751","35367","19179","16188","203563","12674","2009","2085","89454","49975","109729","35538","42630","10683","76254","-3734","6949","94214","","","254004","470240"
"1997-02-01","1138607","446427","692179","836","37749","19821","17928","204697","12702","2024","2202","92288","51697","113520","34968","37847","13745","74179","-4315","9430","92218","","","262568","479967"
"1997-03-01","1158760","467363","691397","439","37687","19463","18225","206073","12669","2037","2212","93190","52243","113594","36188","32024","15768","73359","-3751","12017","91024","","","263715","482457"
"1997-04-01","1164505","462591","701914","351","36730","19663","17067","208011","12731","2076","1890","93483","64904","114243","37881","32720","13711","68168","-2505","11207","85688","","","276947","497689"
"1997-05-01","1168471","455593","712878","615","37680","21091","16589","209134","12815","2097","1828","93895","63032","115876","39382","34286","13925","70726","818","14743","87496","","","277344","499292"
"1997-06-01","1203302","480142","723160","481","40244","21264","18980","210962","12803","2044","2057","93965","64797","119198","38708","33000","14775","71460","1959","16734","88166","","","282542","506307"
"1997-07-01","1185584","475679","709905","637","40006","20877","19128","212167","12848","2073","1815","92731","62576","118158","40586","28904","14343","65574","1081","15423","81981","","","277990","503005"
"1997-08-01","1215863","464946","750917","547","38693","20929","17764","222842","13899","2258","1782","94946","73115","118931","41295","43515","15722","66317","1180","16902","82189","","","291581","528322"
"1997-09-01","1212689","463780","748909","550","40378","21524","18854","223400","13819","2272","1611","96589","68657","123107","39932","42299","18005","60076","708","18714","77580","","","292788","530007"
"1997-10-01","1221194","468126","753068","716","39833","20968","18864","224548","13801","2308","1723","94102","68093","122104","43419","44574","16103","62152","526","16629","81218","","","289047","527396"
"1997-11-01","1282922","511379","771543","686","42222","22261","19962","226067","13806","2325","1952","95073","71195","125577","40999","46601","18481","69855","1585","20067","84971","","","296809","536683"
"1997-12-01","1321075","548638","772436","919","41489","22145","19345","227774","13868","2440","1838","95988","72425","124094","40138","42782","19652","67034","3520","23173","85508","","","297705","539347"
"1998-01-01","1326825","557325","769499","1115","40888","22265","18623","227987","13901","2471","1974","95714","76858","124138","41338","43719","16276","63373","-1050","15227","84170","","","302270","544158"
"1998-02-01","1317352","542389","774962","791","42771","23929","18842","228198","13856","2511","2071","97072","78533","127312","42300","39846","16123","65253","-1978","14144","85557","","","308290","550344"
"1998-03-01","1336249","565008","771240","785","43830","25711","18119","228738","13840","2537","2069","97782","66308","131333","42623","42396","15283","63389","872","16155","82844","","","300815","543392"
"1998-04-01","1306663","535097","771566","1014","46167","25340","20827","229648","13907","2593","1906","95203","75009","129841","42868","39854","16090","58566","-495","15595","77960","","","305566","549122"
"1998-05-01","1343565","562420","781145","1657","47217","25456","21761","231525","13984","2656","1967","95694","75708","128505","43310","40896","15231","63893","-1500","13731","84296","","","306187","551696"
"1998-06-01","1365764","589568","776196","645","50061","27196","22865","233985","14014","2698","2126","96453","67481","130709","44013","35228","16011","57185","2903","18915","79867","","","300113","548113"
"1998-07-01","1379744","593735","786009","958","52031","25845","26186","234640","13990","2807","2198","95601","75346","128989","46905","33433","15963","59754","2242","18204","80906","","","305899","554529"
"1998-08-01","1451856","630937","820918","666","51830","23728","28102","234913","13921","2842","2041","95802","79796","128507","47091","48830","18578","71829","1450","20028","94649","","","309654","558489"
"1998-09-01","1455331","650906","804426","662","54068","23679","30389","234546","13895","2906","1908","97354","63831","129747","45853","45634","17876","71966","695","18572","95451","","","296408","544849"
"1998-10-01","1378555","608915","769640","375","49968","24638","25330","235512","13816","2934","1918","95916","49606","127121","49182","47216","12457","58554","3389","15847","80230","","","277870","527198"
"1998-11-01","1418203","645076","773126","972","54249","26660","27590","237316","13776","2960","2000","96269","55120","132600","46196","30597","13492","61831","4745","18237","82834","","","289921","541013"
"1998-12-01","1432114","664730","767384","852","51988","26887","25102","238706","13472","3040","2135","97021","50178","130537","45918","29944","12551","62041","6043","18594","84997","","","283764","535942"
"1999-01-01","1394967","618319","776648","819","50615","27498","23117","238751","13460","3124","2242","96861","50858","128087","48655","38620","15199","60420","3501","18700","85857","","","281990","534201"
"1999-02-01","1387565","611570","775995","821","51558","26720","24838","236452","13446","3146","2431","97947","53168","129849","48236","33124","13429","64796","2816","16244","89572","","","287363","537261"
"1999-03-01","1395890","598028","797862","991","53609","27047","26562","237885","13580","3197","2154","99096","55373","131349","47306","38305","15737","71280","4736","20474","94542","","","292161","543626"
"1999-04-01","1368280","568921","799359","441","53698","29970","23728","238952","13591","3284","2006","99231","54830","130129","47745","45287","14269","67193","3102","17371","92795","","","289919","542463"
"1999-05-01","1391581","575516","816065","440","53799","30044","23755","240794","13448","3380","2088","100269","55684","133554","47842","52040","15223","71732","2595","17818","94909","","","295415","549657"
"1999-06-01","1392984","575766","817218","227","57011","31315","25696","242238","13417","3490","2227","101657","53277","132818","47978","46619","16075","69460","4708","20782","95476","","","293696","549352"
"1999-07-01","1393501","597759","795742","558","54950","30895","24055","244326","13421","3540","2286","101257","52987","131099","46564","33198","14887","65256","6485","21371","90185","","","291727","549474"
"1999-08-01","1387680","582699","804981","694","57065","33470","23594","245050","13444","3570","2296","102473","52020","128425","46133","44679","13480","68872","3439","16918","92212","","","289479","547973"
"1999-09-01","1383982","573302","810680","1069","61376","35223","26152","245965","13559","3649","2247","102290","53680","128665","46818","43332","14923","66002","6043","20966","87066","","","291599","551123"
"1999-10-01","1366296","559051","807245","471","64269","36087","28182","243169","13795","3777","2308","102326","53016","126976","47730","49000","12048","60699","4020","16069","84339","","","288875","545838"
"1999-11-01","1407324","573916","833408","1164","70143","38326","31817","242820","13894","3826","2223","103386","54266","128666","48609","55246","15307","65033","5452","20758","88407","","","293530","550244"
"1999-12-01","1397710","562250","835460","360","75364","41745","33619","244610","13856","3930","2237","105093","51116","127334","47063","57437","15275","60058","7325","22600","84460","","","290070","548536"
"2000-01-01","1401766","558952","842813","578","71547","42654","28893","245073","13903","4013","2653","105782","49231","130392","48902","60500","17664","64714","3696","21360","88880","","","292649","551625"
"2000-02-01","1473626","569696","903930","672","86959","48476","38483","257949","15456","4410","3014","119232","51486","132361","51693","72073","16395","66512","1257","17652","90972","","","311175","584581"
"2000-03-01","1473949","567005","906944","655","83517","50406","33111","260454","15551","4535","2587","116942","48817","136012","50693","72414","17905","64783","5020","22925","91841","","","309547","585553"
"2000-04-01","1481945","580143","901802","773","78444","50406","28038","262846","15630","4611","2796","117054","49245","135030","50821","70887","16768","64190","6519","23287","90375","","","309511","587987"
"2000-05-01","1486810","594086","892724","965","75364","49871","25494","264602","15694","4856","2366","117952","48941","134495","50643","59140","18285","65476","4698","22984","94722","","","309576","589872"
"2000-06-01","1477264","580794","896470","715","75680","50467","25213","267653","15636","4927","2305","118346","47373","136393","50886","61275","15596","64399","4797","20392","94889","","","310058","593348"
"2000-07-01","1482594","583786","898808","681","80140","52648","27492","263406","15735","5025","2429","120730","48144","135960","52474","57395","16588","63079","3594","20182","96508","","","312968","592109"
"2000-08-01","1493343","561043","932301","781","81714","53588","28125","265341","15741","5064","2548","122351","55209","135135","52454","70660","17773","70595","1498","19271","106033","","","321088","602170"
"2000-09-01","1508648","602278","906370","584","82089","53415","28674","265574","15791","4639","2926","124747","52549","134466","51163","51906","18049","64785","457","18506","101431","","","319910","601275"
"2000-10-01","1503000","602075","900926","1185","79653","53635","26018","266751","15904","5225","3021","124785","49538","137221","53628","52803","13629","61307","734","14363","96848","","","320975","603630"
"2000-11-01","1545111","625411","919700","896","81257","53039","28218","268278","15843","5248","2984","125415","56042","138239","52035","52825","14360","67026","1990","16350","104288","","","328824","612945"
"2000-12-01","1550015","627922","922094","772","87590","53751","33839","269323","15811","5390","3197","126322","49232","135272","51517","61717","10646","62946","6345","16991","98959","","","320185","605320"
"2001-01-01","1570573","633090","937483","627","85978","53472","32506","269805","15704","5365","3054","124688","57871","135278","53660","64479","12509","68043","2679","15188","105789","","","326882","612390"
"2001-02-01","1595236","658303","936933","616","85314","51755","33559","270700","15656","5405","3094","127581","55108","138687","53882","56092","11651","77225","-1460","10191","114608","","","330491","616847"
"2001-03-01","1624384","684888","939495","945","85366","51174","34192","271171","15641","5165","2382","126335","57572","137817","50511","61839","9792","74914","2164","11956","112795","","","330216","617028"
"2001-04-01","1592575","640213","952362","707","87316","52546","34770","273215","15682","5104","2426","126041","57125","136432","52160","59604","9996","82463","7826","17822","118727","","","327835","616731"
"2001-05-01","1607912","639434","968478","983","89137","54194","34943","276477","15538","5123","2498","127778","58501","132803","49269","65282","13526","82699","12023","25549","119540","","","327686","619701"
"2001-06-01","1592475","623247","969228","702","87734","52747","34987","278843","15551","5120","2560","127701","58000","134601","47023","67511","12954","80718","13473","26427","117456","","","328683","623077"
"2001-07-01","1603292","646521","956771","920","85921","51478","34443","281778","15603","5370","2794","127804","61948","134329","47935","64373","12050","79748","-172","11878","116119","","","333166","630547"
"2001-08-01","1632676","665733","966943","920","82452","50954","31498","285703","14940","5382","2455","129126","66615","131933","48749","62106","13311","82510","3486","16798","119764","","","336432","637074"
"2001-09-01","1669022","696652","972370","768","84069","49866","34203","288001","15458","5369","2708","129992","69641","133961","46824","62450","12325","76339","6085","18410","114719","","","342438","645897"
"2001-10-01","1663561","706964","956597","1084","80994","49081","31913","288603","15635","5115","2156","129938","64760","132183","49872","70792","12617","70362","-4875","7742","107722","","","335236","639475"
"2001-11-01","1703041","711466","991575","1198","85899","52497","33402","292370","15650","5105","2240","129273","72545","129358","48630","75662","13348","80359","691","14039","119605","","","339719","647740"
"2001-12-01","1710396","729777","980618","1068","89023","55373","33651","295341","15898","5111","2446","131376","68467","126617","44212","69225","14204","77523","2334","16538","115296","","","335084","646323"
"2002-01-01","1690979","705218","985761","699","87803","55887","31916","298144","15915","5040","2587","131163","71986","123316","45623","74195","14585","76959","-27","14558","114733","","","334790","648849"
"2002-02-01","1704834","713759","991075","873","91966","58233","33733","297351","15896","5024","3416","134075","72291","122723","46365","70776","16243","79874","-4078","12165","118155","","","338402","651649"
"2002-03-01","1700632","697560","1003072","670","96136","61849","34287","299148","15950","4995","2533","135403","73944","126888","44824","67300","16045","79135","1132","17178","118103","","","344433","659531"
"2002-04-01","1689634","688178","1001457","914","96115","63150","32965","302873","16036","5149","2244","135705","69388","125829","45204","69737","14760","79112","-2305","12455","119808","","","339228","658138"
"2002-05-01","1690450","662162","1028288","1166","96379","63935","32444","306802","16143","5177","2312","137286","71093","127225","43792","86749","14529","81094","-3495","11034","123127","","","344261","667206"
"2002-06-01","1695644","667021","1028623","580","93997","62023","31973","307840","16239","5206","2597","138478","69309","127563","40989","91315","14720","82538","-4836","9884","124625","","","343734","667813"
"2002-07-01","1740393","725678","1014715","531","92041","59444","32597","311587","16525","4930","2417","139272","70271","126832","42524","79042","13125","78885","-6138","6987","121756","","","344252","672364"
"2002-08-01","1736508","708888","1027619","527","89421","56562","32859","315972","16748","5051","2571","141821","75527","124964","43258","80336","13533","77553","-1043","12490","118933","","","350460","683180"
"2002-09-01","1749634","734164","1015470","769","89345","55479","33866","314844","16827","5019","3140","143331","73305","126073","41155","75375","13489","73856","-5321","8167","118121","","","351636","683307"
"2002-10-01","1684688","677030","1007658","506","86488","55517","30971","316085","16937","5126","2629","142822","59554","127139","42522","84692","11230","65426","2606","13836","109324","","","337775","670797"
"2002-11-01","1733430","696181","1037249","543","89273","59300","29973","319376","17018","5169","2595","144274","75504","127323","40053","78837","14189","75009","1352","15541","121743","","","355409","691803"
"2002-12-01","1761409","728398","1033011","560","90700","59091","31609","317693","16498","5213","2581","146280","74913","126022","37330","75019","11568","73008","8071","19639","120563","","","355568","689760"
"2003-01-01","1735779","693476","1042303","330","89533","59310","30224","320241","16664","4625","2899","146230","71541","124441","39744","91967","11871","72616","2984","14855","119233","","","350066","686970"
"2003-02-01","1762270","690609","1071661","714","91508","59885","31623","322787","16826","4672","3370","148906","81562","128147","40833","103375","10856","70412","1534","12389","116571","","","367371","706985"
"2003-03-01","1754345","687111","1067235","501","91271","60793","30478","322436","16875","4635","2612","150704","80611","129465","40123","99623","12139","68033","1296","13435","114945","","","368528","707838"
"2003-04-01","1756217","677149","1079067","451","91040","62475","28565","324978","16948","4653","2906","151966","77006","128374","39212","117194","11242","66591","-1204","10039","114301","","","365356","707281"
"2003-05-01","1803401","684818","1118583","522","92717","65071","27647","329300","16681","4749","2586","153594","85897","127983","37772","125106","14435","76654","302","14737","126939","","","375330","721311"
"2003-06-01","1766374","645014","1121359","449","94039","66027","28012","329794","16912","4819","2605","156041","73087","127240","36573","144973","12972","69645","2742","15715","119113","","","364241","710947"
"2003-07-01","1747573","648837","1098736","469","96442","68397","28045","334839","16993","4891","2870","156604","69528","124408","37661","122139","14769","67624","2163","16932","114959","","","358771","710603"
"2003-08-01","1735878","642107","1093770","543","96510","69373","27136","339327","17103","4911","2881","158225","72516","123684","38068","103580","11946","75819","2820","14766","121655","","","362761","719191"
"2003-09-01","1755967","643816","1112151","439","98792","69776","29016","336332","17171","4920","2891","160854","71076","124011","36006","119356","14821","74244","2026","16847","123455","","","364191","717695"
"2003-10-01","1717276","618968","1098308","974","100467","72475","27992","340453","17424","4852","2813","160708","60893","120625","36048","116804","14210","71162","3317","17526","118720","","","350865","708742"
"2003-11-01","1763042","628720","1134322","1263","102503","73543","28961","344389","17547","5048","2572","163176","66352","121162","35859","131008","14299","79306","620","14919","128523","","","359573","721509"
"2003-12-01","1767655","639377","1128278","984","107810","78929","28881","341583","17630","4829","2846","165841","62010","122748","32234","125135","14244","75270","7269","21513","123116","","","359257","718470"
"2004-01-01","1790585","668130","1122455","818","106025","77190","28835","342712","17281","4784","2873","162541","73406","124105","34340","114529","14241","71229","3915","18156","120884","","","368527","728521"
"2004-02-01","1815039","677298","1137741","1737","108584","79576","29008","344034","17255","4825","2842","165191","73667","127605","34264","119043","14576","69723","3462","18038","120657","","","375866","737154"
"2004-03-01","1805420","673262","1132158","1695","107815","78558","29257","342540","17434","4830","2351","168458","67171","130217","33383","118139","14000","72262","1180","15179","122945","","","374721","734695"
"2004-04-01","1808843","700367","1108476","1690","104076","72635","31440","346522","17449","4848","2453","170709","73682","128000","34598","95192","12732","65130","-669","12063","117195","","","381382","745353"
"2004-05-01","1823344","697696","1125648","1947","107726","73498","34228","351529","17696","4873","2218","174695","76439","130343","33276","89224","13414","68389","548","13962","121720","","","390515","759739"
"2004-06-01","1821627","682493","1139134","2297","109993","75122","34871","352939","17874","5005","2238","177703","77768","132866","33786","100348","12788","62720","-2236","10552","115766","","","397877","768690"
"2004-07-01","1801076","666959","1134117","2657","110539","74455","36083","357330","18111","5032","2490","179691","74502","131954","35502","91004","12075","64374","-599","11476","113829","","","396327","771768"
"2004-08-01","1808893","638624","1170269","2103","110804","74465","36339","361700","18278","5134","2328","182286","84764","131035","34618","110929","12596","62344","-1657","10939","115350","","","407651","787629"
"2004-09-01","1797989","617871","1180118","2367","115999","77650","38350","360998","18076","5187","2381","185294","78920","133431","32990","122871","12249","58222","-2432","9817","111787","","","407581","786654"
"2004-10-01","1814484","606101","1208383","2141","118416","80521","37895","365077","17935","5189","2426","185011","76019","131166","35583","143228","12390","61207","27","12417","113774","","","401953","784964"
"2004-11-01","1919252","656455","1262797","1455","126217","81885","44332","370624","18004","5217","2459","189402","88462","134503","35402","152094","12674","68840","3432","16106","122852","","","421497","810126"
"2004-12-01","1895747","645793","1249954","1300","127398","84204","43194","366551","18171","5316","2542","193893","83743","131519","32482","149444","11506","66052","4678","16184","121412","","","418312","803033"
"2005-01-01","1900514","662438","1238076","1289","123215","83823","39391","369031","18267","5305","2668","192830","78526","134378","32742","142685","14115","60661","6192","20307","116833","","","414996","802294"
"2005-02-01","1947465","682026","1265439","1100","130171","86777","43394","370093","18319","5310","2551","196171","89232","138253","33881","142345","15902","60002","5441","21343","116670","","","432616","821028"
"2005-03-01","1934508","656085","1278423","1212","134020","89073","44946","368244","18505","5321","2564","196728","81588","142067","34598","152552","13598","66152","3684","17282","123743","","","429479","816228"
"2005-04-01","1956931","735010","1221921","1401","134584","90415","44169","372015","18225","5289","2498","196313","82667","137053","37232","92886","13277","66865","3685","16962","124796","","","425221","815460"
"2005-05-01","1993542","725605","1267937","1800","139953","93105","46848","376209","18298","5368","2451","199265","85744","140178","35286","114573","15042","70319","4094","19136","129677","","","434806","829312"
"2005-06-01","2032222","705406","1326816","2196","142109","96450","45660","378906","18604","5431","2372","201865","91362","145093","35319","146142","18876","70893","5599","24475","132942","","","448319","845829"
"2005-07-01","2027859","728266","1299593","1734","140729","93833","46896","384412","18745","5520","2589","202477","89580","142816","37546","121499","19192","63952","5793","24984","126960","","","444717","847875"
"2005-08-01","2048964","707993","1340971","1786","145142","96692","48450","389453","19065","5626","2604","205687","90539","142693","38230","145127","19304","69525","3333","22637","132383","","","448934","857452"
"2005-09-01","2030010","695863","1334148","2042","146265","98937","47329","386569","19374","5754","2572","207443","83821","145773","38182","136647","20030","64635","6156","26186","133520","","","447405","853348"
"2005-10-01","2012515","709495","1303020","2121","144572","94808","49764","390492","18902","5810","2455","207205","82334","148707","38762","109229","17292","62622","4729","22021","130411","","","448632","858026"
"2005-11-01","2066724","708844","1357880","2644","153572","98793","54779","395100","19221","5826","2530","208573","85577","146497","38801","142205","19471","64993","3889","23360","133976","","","451646","865967"
"2005-12-01","2050961","712388","1338573","2296","153489","102822","50666","391219","19530","5948","2711","210240","85563","145413","39032","126920","17142","64352","5312","22454","133756","","","452172","862921"
"2006-01-01","2084089","738327","1345763","2733","157527","105449","52078","392797","19801","5972","3030","208262","84713","148539","42026","127992","18495","62496","3789","22284","130088","","","453249","865846"
"2006-02-01","2102851","744248","1358602","2220","159589","104514","55075","394973","19581","6017","3109","210743","86077","151853","42764","123883","20874","53847","6341","27215","130579","","","460019","874573"
"2006-03-01","2144955","806734","1338221","2795","160494","107129","53365","395487","19811","6132","2940","211690","94558","153193","44292","76502","22957","73771","3589","26546","143780","","","471308","886606"
"2006-04-01","2158383","761975","1396408","2637","158310","105836","52474","399209","19490","6202","2755","215100","98756","154625","45834","128903","21831","70434","3366","25198","139390","","","480075","898774"
"2006-05-01","2171012","767339","1403673","2859","155526","101968","53558","405739","19629","6271","2726","218660","95945","157276","45691","119678","22759","77741","4895","27654","146018","","","483737","909105"
"2006-06-01","2183274","765711","1417563","2279","160998","102379","58619","408161","19511","6397","2659","220785","100067","157694","45788","123741","20780","70593","5987","26767","142717","","","489881","917553"
"2006-07-01","2192658","769806","1422851","2627","164776","105282","59494","411355","19586","6443","2795","222211","100249","157357","49056","120913","20726","70148","3023","23749","141734","","","491683","922623"
"2006-08-01","2219219","746126","1473094","3764","165638","107759","57880","417281","19762","6504","2879","224632","103066","159943","48365","149251","22730","70769","5244","27973","144034","","","500789","937832"
"2006-09-01","2239227","769395","1469831","3833","168423","110855","57568","417280","19638","6608","2784","227331","112092","157617","47569","135788","23528","67463","4376","27904","142965","","","510264","947182"
"2006-10-01","2264446","785310","1479136","4525","172902","113515","59387","421154","19722","6609","2717","224421","107753","157365","49283","136690","22602","72918","5908","28510","147485","","","503389","944265"
"2006-11-01","2338424","861765","1476659","3982","181571","117686","63885","424431","19839","6664","2945","225277","111032","158204","52622","108431","24633","60415","4281","28914","152748","","","508102","952372"
"2006-12-01","2384544","925164","1459380","3789","185893","122912","62980","420193","19849","6683","2934","227219","119400","157402","52494","81638","22963","71554","4064","27028","154859","","","517426","957468"
"2007-01-01","2395947","922659","1473288","3085","186810","124578","62232","422330","20045","6660","3357","226541","114630","156646","55861","98926","21577","69558","3332","24909","153487","","","510919","953294"
"2007-02-01","2450750","938417","1512333","3123","192515","125459","67057","426537","19864","6692","3184","229520","119454","163629","56661","105390","24251","70316","5873","30124","155639","","","525602","972003"
