﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims and liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Latin America and Caribbean liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36378","Latin America and Caribbean liabilities","Total liabilities to non-residents"
"V36311","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36371","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36225","Argentina","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36276","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Argentina"
"V36335","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Argentina"
"V36226","Bolivia","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36277","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Bolivia"
"V36336","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Bolivia"
"V36227","Brazil","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36278","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Brazil"
"V36337","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Brazil"
"V36229","Chile","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36280","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Chile"
"V36339","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Chile"
"V36230","Mexico","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36281","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Mexico"
"V36340","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Mexico"
"V36231","Peru","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36282","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Peru"
"V36341","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Peru"
"V36232","Trinidad and Tobago","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36283","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Trinidad and Tobago"
"V36342","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Trinidad and Tobago"
"V36233","Venezuela","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36284","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Venezuela"
"V36343","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Venezuela"
"V36234","Other","Total liabilities to non-residents - Latin America and Caribbean liabilities"
"V36285","Of which: Liabilities to banks","Total liabilities to non-residents - Latin America and Caribbean liabilities - Other"
"V36344","Of which: Non-local","Total liabilities to non-residents - Latin America and Caribbean liabilities - Other"

"OBSERVATIONS"
"date","V36378","V36311","V36371","V36225","V36276","V36335","V36226","V36277","V36336","V36227","V36278","V36337","V36229","V36280","V36339","V36230","V36281","V36340","V36231","V36282","V36341","V36232","V36283","V36342","V36233","V36284","V36343","V36234","V36285","V36344"
"2011Q4","51239","7640","23764","226","5","226","38","19","38","345","164","261","5029","21","592","16474","5673","8855","7558","35","3984","6085","788","1765","383","1","383","15102","934","7660"
"2012Q1","60771","10443","26523","231","6","231","25","6","25","340","110","209","5514","17","861","19750","8900","11493","7882","4","3937","5781","584","1439","381","1","381","20867","813","7948"
"2012Q2","59919","9314","24751","227","14","227","17","0","17","381","168","263","5918","299","1035","17400","6785","9162","8010","2","3858","5880","819","1364","310","1","310","21776","1225","8516"
"2012Q3","57767","8236","22592","223","15","223","17","0","17","506","209","377","6168","25","822","15790","6210","7498","8151","6","3716","5914","900","1473","501","1","501","20497","871","7966"
"2012Q4","58764","7897","22469","158","14","158","17","0","17","374","178","253","7324","1245","1812","13682","4005","5280","8718","549","4133","6169","872","1623","476","1","476","21846","1034","8717"
"2013Q1","61284","8030","22497","246","7","246","18","0","18","398","206","286","6327","18","303","15921","5253","6538","9164","463","3986","6407","904","1686","298","1","298","22505","1177","9136"
"2013Q2","64963","9899","25561","254","6","254","18","0","18","369","180","271","6572","13","298","17728","6689","8101","9596","591","4822","6771","962","1788","570","144","570","23084","1314","9440"
"2013Q3","67340","10190","27676","187","13","187","17","0","17","746","528","622","6630","343","569","18054","6611","8109","10936","332","6116","6946","967","1937","636","187","636","23187","1209","9484"
"2013Q4","70647","11172","28969","211","15","211","14","0","14","357","175","256","7081","428","783","20050","7940","9363","11505","129","6391","7318","1092","1951","556","259","556","23554","1133","9443"
"2014Q1","74448","13125","31323","225","13","225","15","0","15","715","568","655","6246","131","429","22010","8815","10379","12491","1023","7735","7722","1054","1985","391","117","391","24635","1405","9509"
"2014Q2","72488","11724","29164","159","7","159","15","0","15","794","583","667","6096","68","191","21826","8268","10048","11201","4","6267","7689","1148","2176","252","1","252","24458","1645","9390"
"2014Q3","74390","11444","29988","192","13","192","20","0","20","1065","849","962","6536","363","1275","21711","7541","9044","11537","450","6508","7843","855","1783","264","1","264","25222","1372","9941"
"2014Q4","74273","13616","28627","157","5","157","21","0","21","810","689","691","7321","717","1287","18644","5582","7016","12656","3316","7046","8782","1421","2461","409","1","409","25474","1887","9540"
"2015Q1","84412","17730","34446","119","5","119","5","0","5","1021","775","921","7518","352","1127","23233","8817","10388","13241","2414","6842","9719","1338","2516","302","1","302","29257","4027","12227"
"2015Q2","82696","16112","33141","95","10","95","4","0","4","982","570","822","7735","413","958","21481","7044","8764","14621","2855","7898","9731","1437","2587","167","1","167","27880","3781","11846"
"2015Q3","84322","15486","32655","103","12","103","4","0","4","730","649","517","7891","584","1075","19937","4618","6352","17593","4948","9991","10390","1429","2582","104","1","104","27570","3244","11925"
"2015Q4","92319","17048","37115","140","7","140","147","0","147","286","195","146","9085","394","1083","24436","7747","9631","17205","4167","9572","10359","1202","2463","112","8","112","30549","3328","13820"
"2016Q1","91152","18324","37262","131","5","131","3","0","3","394","259","239","9753","509","1077","23418","7477","9658","17612","4974","9963","9539","1038","2169","98","2","98","30205","4059","13924"
"2016Q2","93246","19333","38961","150","5","150","4","0","4","1051","925","798","10554","447","1146","23860","7784","10367","16827","4587","9389","9957","1287","2605","260","2","260","30584","4295","14244"
"2016Q3","98277","21727","42377","160","6","160","3","0","3","896","696","299","12013","379","2262","26069","10006","12435","18531","5701","10721","10166","1502","2888","162","3","162","30277","3434","13446"
"2016Q4","103945","26513","46289","271","139","271","126","124","126","1163","1062","521","12476","379","2619","26930","10394","13163","21144","8963","12374","10444","1465","2951","89","2","89","31301","3985","14176"
"2017Q1","108214","29413","48704","1791","1667","1791","3","0","3","1744","1125","1331","11454","631","1583","28877","10171","13267","22129","9885","13306","10163","1278","2857","323","237","323","31730","4418","14242"
"2017Q2","103030","22474","42270","109","5","109","3","0","3","1583","97","908","12982","1366","2007","28552","8406","11540","20377","7679","11567","9634","1479","2831","202","126","202","29589","3316","13103"
"2017Q3","97564","19739","36685","118","6","118","3","0","3","1625","636","1023","11688","649","727","26703","6921","9863","18118","5861","8649","9209","1340","2796","72","2","72","30029","4324","13435"
"2017Q4","99198","18937","37123","77","7","77","4","0","4","1873","338","1357","12457","880","888","26061","5410","9658","19197","6727","9189","9050","1257","2645","67","3","67","30413","4315","13241"
"2018Q1","107573","20202","39553","636","548","636","4","0","4","1137","540","637","14191","805","1129","29157","5778","9767","19292","5591","9529","9361","1405","2948","78","3","78","33717","5532","14827"
"2018Q2","105968","19002","40242","99","4","99","4","0","4","375","68","182","14261","551","990","28669","6723","11559","18963","5174","9479","9423","1307","2862","71","3","71","34103","5172","14997"
"2018Q3","118525","17784","39365","106","5","106","3","0","3","1031","117","916","26366","650","2328","30850","7422","11577","17512","4132","7941","8885","1013","2500","67","2","67","33706","4441","13928"
"2018Q4","122003","17352","40728","116","6","116","222","220","222","2112","582","1986","27271","2236","3520","29404","5692","9492","18289","2733","7927","9947","1272","2857","65","3","65","34576","4609","14542"
"2019Q1","121115","16990","39755","277","156","277","218","215","218","686","373","470","24562","2058","3122","30026","5493","9945","19590","2792","8056","9909","1196","2974","58","2","58","35789","4704","14635"
"2019Q2","123995","18249","42348","825","662","825","109","106","109","578","34","450","24719","1423","2401","32044","7256","11948","21157","2828","9249","9921","1742","3362","60","3","60","34581","4194","13943"
"2019Q3","123344","17785","43723","292","9","292","5","0","5","484","124","327","23454","1496","2796","32966","6740","12599","22776","4496","10997","9391","969","2842","54","1","54","33921","3951","13811"
"2019Q4","126799","25035","48694","1715","1500","1715","3","0","3","1262","103","935","25662","2777","4402","33686","8345","12405","24200","7395","12495","9793","915","2735","50","2","50","30427","3999","13955"
"2020Q1","125317","21016","46051","572","430","572","13","0","13","467","105","205","26164","1776","4271","34911","8491","14313","23557","5047","10873","10467","942","2809","50","1","50","29115","4224","12946"
"2020Q2","125807","19669","46541","90","6","90","141","136","141","402","62","238","24978","382","3817","35640","8919","14573","24309","4924","11497","10859","1188","3326","50","2","50","29339","4051","12810"
"2020Q3","125711","22236","48654","133","71","133","7","0","7","815","139","759","23997","257","3179","39100","12737","17821","22502","4464","10912","10932","1238","3255","49","3","49","28177","3327","12538"
"2020Q4","127999","24088","50398","174","6","174","7","0","7","837","324","826","25123","1127","3717","40948","12068","17782","22140","5868","12078","10910","1225","3387","54","3","54","27805","3468","12372"
"2021Q1","122139","21804","48493","192","6","192","8","0","8","391","196","354","23669","100","3350","40829","12648","18175","20448","5035","11451","10300","1099","3123","51","2","51","26250","2717","11789"
"2021Q2","122223","21283","47588","180","6","180","8","0","8","1998","1723","1871","24724","586","4547","42718","12501","18393","16430","1502","7086","8948","1375","2946","56","2","56","27161","3587","12502"
"2021Q3","117760","21874","47359","473","7","473","8","0","8","645","237","345","22843","1498","4060","40454","12837","18070","17107","2723","8930","8867","1108","2750","56","3","56","27307","3461","12667"
"2021Q4","119316","21637","48346","280","7","280","9","0","9","733","269","471","22468","2465","5035","42288","11928","18161","19241","4133","10806","8392","1070","2719","57","2","57","25847","1763","10806"
"2022Q1","120021","17792","44874","706","5","706","9","0","9","1413","317","173","22341","1357","3952","39865","9077","15314","18917","3251","9794","8891","1178","2915","55","4","55","27824","2602","11956"
"2022Q2","122163","18522","47598","735","5","735","23","0","23","1223","182","287","22006","1494","4169","41648","9091","16360","17739","2428","9134","9060","1136","2866","53","1","53","29676","4186","13972"
"2022Q3","130962","20647","52225","649","5","649","10","0","10","913","98","306","23505","1411","4934","46262","10400","18569","18703","2688","9058","10122","1545","3530","57","1","57","30740","4498","15111"
"2022Q4","134732","14782","48974","673","2","673","9","0","9","1413","148","373","26021","193","4418","49272","9035","18382","16489","1005","7432","11507","1675","3836","71","2","71","29277","2721","13779"
"2023Q1","145492","23452","54602","142","3","142","13","0","13","3060","1278","1941","27673","3564","5029","53530","12308","19344","17802","1051","8174","11117","1501","3466","71","2","71","32083","3745","16420"
"2023Q2","148835","23068","55147","806","5","806","12","0","12","4265","776","2389","25916","3365","4211","55499","10709","19389","18703","2283","8539","11280","1683","3663","66","1","66","32287","4245","16072"
"2023Q3","149508","18305","56728","623","4","623","14","0","14","4798","255","2949","24696","12","4938","58416","11096","21080","18081","2006","8656","10804","1333","3220","72","3","72","32003","3596","15177"
"2023Q4","149650","20088","55761","1119","5","1119","14","0","14","2681","250","1426","26048","1758","6633","60127","12244","20958","16981","817","7522","10531","1136","2911","79","2","79","32071","3876","15098"
