﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Funds advanced and outstanding balances for new and existing lending by chartered banks"

"DESCRIPTION"
"Month-end, Millions of dollars"
""

"LINK"
"https://www.bankofcanada.ca/?p=197469"

"SERIES"
"id","label","description"
"V122667724","Residential mortgages, insured, Total","Mortgages - Funds advanced"
"V122667725","Variable rate","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667726","Fixed rate, <1 year","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667727","Fixed rate, 1 to <3 years","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667728","Fixed rate, 3 to <5 years","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667729","Fixed rate, 5 years and over","Mortgages - Funds advanced - Residential mortgages, insured, Total"
"V122667730","Residential mortgages, uninsured, Total","Mortgages - Funds advanced"
"V122667731","Variable rate","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667732","Fixed rate, <1 year","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667733","Fixed rate, 1 to <3 years","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667734","Fixed rate, 3 to <5 years","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667735","Fixed rate, 5 years and over","Mortgages - Funds advanced - Residential mortgages, uninsured, Total"
"V122667736","Residential mortgages, insured, Total","Mortgages - Outstanding balances"
"V122667737","Variable rate","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667738","Fixed rate, <1 year","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667739","Fixed rate, 1 to <3 years","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667740","Fixed rate, 3 to <5 years","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667741","Fixed rate, 5 years and over","Mortgages - Outstanding balances - Residential mortgages, insured, Total"
"V122667742","Residential mortgages, uninsured, Total","Mortgages - Outstanding balances"
"V122667743","Variable rate","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667744","Fixed rate, <1 year","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667745","Fixed rate, 1 to <3 years","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667746","Fixed rate, 3 to <5 years","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667747","Fixed rate, 5 years and over","Mortgages - Outstanding balances - Residential mortgages, uninsured, Total"
"V122667748","Total variable rate mortgages, Total","Residential variable rate mortgages - Funds advanced"
"V122667749","Closed non-convertible variable rate mortgages","Residential variable rate mortgages - Funds advanced - Total variable rate mortgages, Total"
"V122667750","Closed convertible variable rate mortgages","Residential variable rate mortgages - Funds advanced - Total variable rate mortgages, Total"
"V122667751","Open variable rate mortgages","Residential variable rate mortgages - Funds advanced - Total variable rate mortgages, Total"
"V122667752","Consumer credit, Total","Consumer credit - Funds advanced for non-mortgage loans"
"V122667753","Personal loan plans","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total"
"V122667754","Of which: Auto loans","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total - Personal loan plans"
"V122667755","Personal lines of credit, secured","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total"
"V122667756","Personal lines of credit, unsecured","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total"
"V122667757","Other personal","Consumer credit - Funds advanced for non-mortgage loans - Consumer credit, Total"
"V122667758","Consumer credit, Total","Consumer credit - Outstanding balances for non-mortgage loans"
"V122667759","Personal loan plans","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667760","Of which: Auto loans","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total - Personal loan plans"
"V122667761","Credit card loans","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667762","Personal lines of credit, secured","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667763","Personal lines of credit, unsecured","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667764","Other personal","Consumer credit - Outstanding balances for non-mortgage loans - Consumer credit, Total"
"V122667765","Business loans, Total","Credit extended to corporate sector for mortgage loans - Funds advanced"
"V122667766","To regulated non-bank financial institutions","Credit extended to corporate sector - Funds advanced - Business loans, Total - non-mortgage loans"
"V122667767","Lease receivables","Credit extended to corporate sector - Funds advanced - Business loans, Total - non-mortgage loans"
"V122667768","Loans to individuals and others for business purposes","Credit extended to corporate sector - Funds advanced - Business loans, Total - non-mortgage loans"
"V122667769","Non-residential mortgages","Credit extended to corporate sector - Funds advanced - Business loans, Total - mortgage loans"
"V122667770","Business loans, Total","Credit extended to corporate sector - Outstanding balances"
"V122667771","To regulated non-bank financial institutions","Credit extended to corporate sector - Outstanding balances - Business loans, Total - non-mortgage loans"
"V122667772","Lease receivables","Credit extended to corporate sector - Outstanding balances - Business loans, Total - non-mortgage loans"
"V122667773","Loans to individuals and others for business purposes","Credit extended to corporate sector - Outstanding balances - Business loans, Total - non-mortgage loans"
"V122667774","Non-residential mortgages","Credit extended to corporate sector - Outstanding balances - Business loans, Total - mortgage loans"

"OBSERVATIONS"
"date","V122667724","V122667725","V122667726","V122667727","V122667728","V122667729","V122667730","V122667731","V122667732","V122667733","V122667734","V122667735","V122667736","V122667737","V122667738","V122667739","V122667740","V122667741","V122667742","V122667743","V122667744","V122667745","V122667746","V122667747","V122667748","V122667749","V122667750","V122667751","V122667752","V122667753","V122667754","V122667755","V122667756","V122667757","V122667758","V122667759","V122667760","V122667761","V122667762","V122667763","V122667764","V122667765","V122667766","V122667767","V122667768","V122667769","V122667770","V122667771","V122667772","V122667773","V122667774"
"2018-08-01","9921","2725","867","1763","1201","3365","24818","10703","1186","5171","3151","4607","472014","94950","6249","48365","83363","239087","610708","168775","6122","102264","104466","229082","13427","7772","4712","943","20990","4238","3305","11218","3576","1959","501343","100456","84946","75355","249732","55999","19801","71211","3480","544","64965","2222","429147","10776","12630","332923","72817"
"2018-09-01","7665","1790","727","1579","1073","2495","19425","7269","1077","4821","2668","3592","468371","94591","6122","47664","82384","237610","616053","173075","6180","101912","105372","229513","9058","5135","3159","763","18063","3482","2767","9652","3211","1718","504257","100922","85462","76076","251298","56255","19706","74863","4035","550","67376","2903","438715","10347","12784","342555","73028"
"2018-10-01","8674","2053","704","1562","1287","3069","22152","7288","1082","5108","3587","5088","464930","93952","5885","46976","81432","236686","622408","176229","6142","101435","106838","231764","9341","4663","3725","953","19375","3771","3070","10393","3312","1899","505753","101374","85967","75841","252431","56386","19721","74805","3492","651","67862","2800","436829","10635","12940","339581","73673"
"2018-11-01","8587","1823","678","1387","1459","3241","22743","5949","1069","4749","4400","6577","463880","92879","5797","46440","81072","237691","635877","180541","6162","101582","110465","237128","7772","4016","2992","765","17343","3227","2508","9292","2982","1841","507495","101370","86019","76880","253753","56487","19005","77178","3477","656","70197","2848","443963","10994","14070","341351","77547"
"2018-12-01","6538","1130","621","1132","1150","2506","18156","4317","1003","4218","3633","4985","461926","91728","5669","46045","80561","237924","640639","180770","6160","101515","112443","239750","5446","2693","2110","643","16149","2587","2002","8758","3094","1710","509660","101056","85804","77994","255196","56527","18888","83248","4278","662","75535","2773","443464","9634","14247","341287","78296"
"2019-01-01","5903","953","635","1153","1098","2063","16175","4084","915","4207","2999","3970","458099","90520","5677","45707","79890","236306","634772","177012","5550","99929","112530","239751","5059","2791","1808","460","15249","2772","2154","7639","3054","1784","507076","100800","85601","76492","254550","56428","18806","70988","3086","986","64030","2278","424702","9152","14494","296593","75508"
"2019-02-01","5832","780","629","1257","836","2329","14585","3506","921","3920","2264","3974","454904","89565","5697","45362","79054","235225","637802","178140","5669","99752","113273","240969","4329","2207","1693","429","15294","2985","2112","7600","3031","1678","504865","99713","85557","75875","254971","56808","17498","68933","2713","473","62519","1968","466270","9024","14662","301774","75578"
"2019-03-01","6577","788","690","1451","1055","2592","17251","3685","1071","4571","2948","4976","455570","89732","5854","45571","78712","235702","657181","184592","5959","101616","116214","248798","4481","2306","1691","485","15293","3406","2653","7070","3115","1702","452300","100106","85796","75515","202890","56528","17261","77008","3311","744","70480","1770","454303","8866","14732","308912","75445"
"2019-04-01","8292","755","802","2051","1538","3146","20937","3429","1186","5850","4578","5895","455119","88633","5835","44557","77185","238909","661120","184075","6143","101843","118551","250508","4218","2159","1478","581","18259","3871","3101","8918","3572","1898","508118","100647","86420","76411","256679","56947","17434","76191","2861","701","69709","1928","459545","8819","15242","313516","75385"
"2019-05-01","10442","766","899","2267","2248","4263","26897","3346","1257","6772","7386","8137","453872","87292","5990","43842","77219","239530","669161","182474","6257","102128","123407","254895","4141","2028","1466","647","20433","4415","3487","10545","3557","1916","510358","101554","87205","77314","257556","56763","17171","80528","2897","759","73083","2534","460637","8849","15335","313865","75612"
"2019-06-01","11868","643","959","1713","4002","4552","29959","2747","1338","5566","12132","8175","452276","84898","6162","42473","79509","239235","678236","179487","6445","100936","132181","259188","3419","1683","1101","635","19878","4065","3131","10559","3474","1781","513489","102387","87891","78163","258869","57091","16979","83720","2885","872","76411","2260","471057","8612","15594","323970","75756"
"2019-07-01","12401","557","910","1594","3838","5502","34072","2603","1371","5249","13751","11098","449571","81955","6001","40810","81526","239279","687202","174607","6400","98929","142025","265241","3158","1485","997","677","21691","4710","3719","11156","3801","2024","515746","103440","88826","78146","259610","57397","17153","77350","2648","684","69801","2708","476151","8796","15719","326885","76718"
"2019-08-01","11106","465","807","1419","3130","5285","32551","2222","1315","5051","11337","12626","447431","79255","5883","39311","82484","240498","700311","170621","6463","97688","150552","274986","2706","1303","795","608","20512","4530","3573","10304","3796","1882","517495","104376","89698","78726","259864","57653","16877","71783","2798","662","64621","2247","474113","8496","16010","324171","77121"
"2019-09-01","10144","383","738","1435","2371","5217","28973","1786","1306","4787","9125","11968","445648","76730","5843","38181","82883","242010","708194","165796","6577","96208","156683","282930","2191","1017","603","572","19442","4029","3239","9908","3717","1788","519583","105119","90440","79174","260474","58015","16802","82627","3456","726","75181","1986","494477","8700","16061","343467","77625"
"2019-10-01","10351","367","805","1350","2434","5394","30895","1716","1372","4712","8954","14141","444377","74192","5841","36871","83486","243986","715615","160120","6618","94319","162526","292033","2103","948","650","506","19169","3988","3215","9846","3510","1825","519672","105696","91015","78678","260769","58045","16485","78107","2739","828","70699","2460","480141","8998","16153","327751","78386"
"2019-11-01","9819","379","752","1098","2052","5539","28823","1769","1296","4410","7707","13640","442282","71649","5905","35713","83290","245724","721077","154997","6745","92686","166433","300217","2167","1002","700","465","17534","3509","2705","9052","3174","1799","519787","105805","91129","79359","260595","57804","16224","78166","3261","682","70695","2184","482714","8496","16307","329904","78928"
"2019-12-01","8122","391","715","965","1697","4354","25806","1747","1194","3959","6856","12051","439751","69652","5890","34941","82790","246478","727863","151211","6778","91517","169882","308476","2158","999","678","482","17672","3076","2441","9431","3457","1709","520800","105560","91152","80512","260269","57889","16570","89717","3210","753","81219","2858","489511","8384","16405","335525","79504"
"2020-01-01","7655","371","671","950","1705","3958","23626","1800","1155","3686","6632","10353","437169","67997","5940","34046","82419","246767","733579","148759","6920","90591","172648","314660","2195","1006","772","417","16466","3080","2403","8405","3292","1689","517236","105436","91050","79165","259140","57607","15887","80104","1948","673","73172","3112","480150","6449","16499","327389","79795"
"2020-02-01","8080","431","614","1130","1719","4186","22889","1905","1083","3908","6204","9788","435439","65900","5962","33082","82740","247755","739151","144780","6973","89332","176782","321284","2355","1114","759","483","16487","3354","2439","8313","3244","1576","517736","105806","91186","78398","259816","57835","15880","74493","1781","534","68808","2056","492022","6511","16392","339256","79977"
"2020-03-01","9573","779","778","931","2068","5018","26915","4597","1311","3329","6441","11237","434538","64484","6113","32017","82766","249158","745140","143868","7117","87408","179557","327189","5414","2700","1991","724","20244","3269","2534","11355","3658","1962","517773","105387","90858","76247","262570","57884","15684","106531","3918","657","97990","2540","524697","7738","16440","369764","80514"
"2020-04-01","11793","1636","791","1108","2067","6191","30202","8290","1167","3347","5719","11678","446182","64741","6097","32120","85194","258030","741564","146458","6660","83774","178642","326031","9984","5081","4067","835","14081","1577","1013","8561","2180","1763","508394","104181","89760","71604","261174","55894","15541","91542","3870","553","82585","2838","512704","9025","16467","355287","81284"
"2020-05-01","11806","1786","686","1087","2009","6238","28679","8271","1025","3445","5275","10664","445679","64742","5908","31412","85303","258314","748107","149921","6301","82130","179876","329878","10102","4897","4339","866","14675","2755","2111","8238","2165","1517","503085","103866","89527","69453","259813","54374","15580","78395","1998","576","70525","2198","516334","8268","16473","358250","81737"
"2020-06-01","13621","1877","725","1082","1926","8011","30196","8728","1025","3391","5482","11571","449494","64908","5870","30419","85575","262720","751982","153382","5971","79113","179496","334021","10681","5281","4452","948","18304","4409","3608","9797","2625","1473","503614","104892","90513","69413","259915","53673","15721","82566","3183","663","74673","2160","512647","8741","16634","352458","82024"
"2020-07-01","13165","2039","750","929","1923","7524","32001","9548","1064","3283","5467","12639","453468","64998","5968","29759","86578","266166","755643","157230","6203","76455","178243","337511","11664","5557","5098","1010","19378","4949","4094","10197","2761","1471","504819","106062","91500","69410","260356","53293","15698","72870","1653","601","66580","2275","508511","8165","16727","347612","82491"
"2020-08-01","13423","2161","664","911","1748","7939","33527","10069","1092","3097","5256","14012","453772","64328","5888","28730","85307","269518","766241","161500","6256","74436","178688","345361","12332","5846","5441","1045","19795","4449","3531","10783","2904","1659","507886","107047","92532","69979","261586","53203","16072","68269","1514","566","62763","1781","508361","8082","16743","347017","82674"
"2020-09-01","13494","2056","652","818","1870","8098","37581","10192","1112","3136","6344","16797","452464","63474","5722","27846","83624","271799","776548","164789","6156","72235","178200","355169","12252","5684","5556","1011","21637","4446","3579","12180","3166","1844","510554","107796","93313","69611","263383","53467","16297","81066","2086","630","74392","2035","509655","7958","16799","347083","83048"
"2020-10-01","13509","1852","648","784","1977","8248","40264","10672","1102","3235","7412","17843","455168","62389","5592","27643","84955","274589","787302","168250","5950","69281","179006","364816","12606","5700","5910","996","20608","4018","3151","11929","2760","1900","510650","107979","93579","69158","264013","53015","16484","81388","1921","808","74460","2566","508618","8476","16838","344175","83426"
"2020-11-01","12040","1537","572","633","2112","7186","38240","10016","1106","3038","7624","16456","454151","61445","5465","26415","84414","276411","799682","171846","5888","67380","181025","373542","11661","5338","5387","937","20103","3666","2818","11840","2731","1866","511428","107966","93650","69722","264591","52583","16565","81574","1844","601","74654","2397","509748","8279","16691","344384","83866"
"2020-12-01","10610","1392","530","539","2190","5958","37879","10405","941","2703","8454","15376","450526","60632","5201","25134","83927","275631","812099","175944","5596","65444","183763","381353","11899","5297","5800","802","20216","3272","2600","12254","2897","1793","509208","107485","93459","68898","264547","52119","16159","88632","2023","792","79904","3022","513131","8335","16804","345623","84325"
"2021-01-01","8795","1225","433","503","2094","4541","33133","9320","755","2318","8798","11942","448159","59982","4943","24096","84033","275105","820940","180052","5342","63128","186388","386029","10635","5070","4900","665","17606","2770","2049","10641","2585","1610","506234","108959","92981","66723","263100","51412","16040","74380","1665","529","67857","2451","518128","8271","16714","349863","84560"
"2021-02-01","8947","1313","378","480","2010","4766","33235","9548","676","2186","8534","12292","444052","59303","4769","22836","83251","273893","829559","183823","5127","60986","189229","390394","10977","5668","4698","611","18506","3341","2423","10744","2821","1599","504662","108791","92733","64537","263814","51298","16221","75908","1950","559","69054","2600","523375","8862","16523","353344","85257"
"2021-03-01","10845","1688","405","612","2155","5985","43463","13612","723","2778","9545","16805","440507","58947","4610","21607","82365","272979","843778","189678","4965","58831","192191","398114","15422","7782","6882","759","22735","4488","3536","13201","3182","1865","507386","109119","93089","65536","265144","50947","16641","89612","2236","728","82063","2925","530469","8969","16565","358665","86054"
"2021-04-01","11074","2386","477","677","2064","5469","41543","16859","744","2749","8153","13038","438978","59820","4506","20526","81555","272571","860693","200497","4908","57246","194759","403284","19363","10513","8000","850","23424","4639","3578","13615","3144","2025","509078","109521","93428","64944","267145","50576","16891","86445","2369","835","78270","2833","533532","9220","16725","360045","86552"
"2021-05-01","10446","2759","474","656","1798","4759","41282","19607","837","2943","6848","11047","435981","59317","4699","20751","80917","270297","877604","214556","4836","56149","195976","406087","22540","12095","9450","995","23265","4538","3285","13513","3157","2056","510969","109829","93609","64922","268606","50188","17424","83770","4284","722","74796","2390","535456","8958","16829","361346","86892"
"2021-06-01","12004","3442","549","669","1889","5455","47602","23843","880","3472","7112","12294","434203","62951","4364","18988","79696","268204","899510","232410","4603","55607","197426","409463","27506","14284","11808","1415","25775","5143","3677","14954","3342","2335","514193","110584","94342","65314","270445","50094","17756","99168","2049","683","91173","2846","544681","9079","16923","368426","87657"
"2021-07-01","9511","3133","491","645","1581","3660","40980","22884","866","3251","5900","8078","430821","64752","4327","18276","78733","264733","916615","249393","4851","55876","198440","408057","26210","13274","11762","1175","23797","4742","3412","13579","3230","2246","516225","110895","94700","66168","271555","50021","17587","86157","2795","659","78384","2361","549048","9312","16974","370325","88708"
"2021-08-01","8335","2993","469","622","1381","2869","37997","22383","872","3251","5222","6269","428557","66896","4185","17828","77802","261847","932188","266800","4802","56002","199038","405546","25581","12892","11485","1203","23751","4780","3507","13272","3431","2267","519323","111263","95071","66991","273204","50281","17584","78875","1996","591","71751","2721","550146","8920","16947","370536","89179"
"2021-09-01","7475","2685","421","601","1271","2497","33894","19935","783","3039","4536","5601","425586","68366","4069","17429","77042","258680","945327","281315","4769","55991","199614","403637","22799","11326","10470","1002","20532","4181","3168","11197","3330","1825","522341","111416","95304","67837","275136","50548","17403","82211","3109","823","74094","2652","553682","9066","16943","372651","89825"
"2021-10-01","7313","2553","403","557","1036","2764","35165","20545","781","2958","4127","6754","425871","70486","3821","17095","76248","258221","954770","295968","4634","55966","198494","399707","23287","11276","11044","967","21704","4094","3137","12380","3240","1990","524112","111270","95236","68032","276953","50601","17257","97364","3530","684","88779","3005","555871","9836","16951","373469","90130"
"2021-11-01","7520","2530","391","573","996","3031","37414","21232","847","3182","4402","7750","422641","71980","3563","16735","75029","255334","970432","311686","4684","56216","198260","399586","23953","11944","10959","1051","22897","4193","3056","13191","3475","2039","529914","111194","95154","71367","279253","50883","17216","96977","2785","704","88392","3097","561592","10194","16951","377685","90519"
"2021-12-01","6206","2226","321","469","766","2424","33367","19569","742","2930","3575","6550","420035","73638","3437","16181","73854","252925","982013","325546","4659","56320","197423","398065","21961","10892","10278","792","21839","3639","2734","12783","3511","1907","532509","110730","94850","72777","280611","51009","17381","106465","3268","805","97059","3296","572203","10275","17041","386641","91402"
"2022-01-01","5345","2108","276","433","648","1880","30577","18554","656","2717","3024","5626","417195","74682","3288","15742","72647","250835","992078","338775","4644","56363","196065","396232","20824","10636","9444","744","20041","3374","2426","11633","3223","1812","532004","110371","94458","71685","281466","50938","17544","91703","2945","608","84345","2399","577163","10289","17023","390693","91860"
"2022-02-01","5707","2068","257","509","804","2070","30769","18227","606","2791","3408","5737","414672","75665","3138","15297","71445","249129","1001781","351465","4523","56224","194965","394605","20457","10830","8927","700","20855","3785","2736","11891","3524","1655","534835","110723","94380","71215","284047","51396","17453","89195","3007","666","81150","2578","585535","10688","17032","397367","92681"
"2022-03-01","7188","2716","291","583","1021","2578","38121","22743","719","3570","4394","6695","411030","76798","3013","14897","70070","246252","1014564","367313","4458","56488","193999","392306","25703","13769","11145","788","24884","4753","3667","14264","3746","2122","538822","111159","94694","71481","286841","51433","17908","111585","3384","835","102216","2822","603256","10887","17758","412884","92976"
"2022-04-01","7128","2642","332","692","892","2570","37343","21305","784","3874","4153","7227","407578","77941","2946","14681","68525","243485","1027584","382277","4517","57177","193053","390559","24222","13098","10279","845","24555","4386","3237","14407","3658","2104","544632","111351","94848","73218","290379","51541","18144","103087","4033","774","94054","2684","612827","11464","17962","420163","93831"
"2022-05-01","7516","2765","366","694","872","2819","38989","21310","926","4263","4740","7750","405117","79393","2944","14538","67165","241078","1042565","397273","4647","58346","192666","389633","24366","13127","10337","903","27460","5155","3753","15902","4134","2269","552322","112127","95346","74993","294590","52024","18588","110391","4014","857","101238","2348","624987","11989","18068","430647","94146"
"2022-06-01","8510","3179","431","856","1004","3040","40295","21112","1026","5040","5186","7930","405125","81043","2924","14557","66275","240325","1055108","411328","4735","60137","192278","386630","24533","13426","10198","909","27651","5107","3685","15986","4132","2426","558410","112704","95847","76421","297973","52453","18861","118260","3776","916","109043","2419","638831","11960","18077","443147","94648"
"2022-07-01","6781","2547","359","813","824","2238","33453","16774","931","4910","4511","6326","405724","83738","2843","14841","65588","238714","1062670","420873","4684","62342","191570","383202","19517","10903","7914","700","23231","4368","3234","13087","3701","2075","560794","112838","96036","77346","297854","54018","18738","110249","3716","729","102044","2009","640238","11621","18128","444114","94690"
"2022-08-01","5667","2047","361","859","731","1669","29546","13782","1046","5847","4195","4677","403574","84910","2745","15014","64531","236375","1071619","429287","4578","65772","191344","380638","15993","9274","6121","599","23980","4907","3813","12774","4111","2190","565403","113678","96795","78270","299965","54544","18947","109233","3391","713","100777","2370","644626","11956","18360","447599","94659"
"2022-09-01","4671","1508","315","867","793","1189","24946","10196","1022","6030","4231","3466","401592","85711","2817","15329","63929","233807","1078306","434435","4734","69675","191392","378070","11827","7016","4323","488","21045","4418","3509","11063","3796","1769","568931","114665","97807","79698","301277","54844","18447","107150","3585","921","98579","2400","648068","11988","18657","451237","94822"
"2022-10-01","4548","1036","360","1001","1001","1150","25422","7676","1125","7483","5615","3523","402974","78828","2845","16100","64134","241067","1080175","433808","4952","74815","192183","374417","8827","5158","3301","367","20131","4388","3559","10281","3632","1830","570912","115164","98354","80693","301533","55021","18502","115478","4080","823","106279","2601","655359","12538","18779","457217","94796"
"2022-11-01","4578","814","293","1049","1229","1194","25164","5977","1000","8257","6511","3419","401827","78279","2774","16875","63938","239960","1085573","432956","4960","80937","194559","372162","6850","4051","2496","303","19277","3828","3021","9903","3525","2022","572770","115372","98568","81690","302069","54957","18681","112350","3474","709","104361","2054","661646","12405","18621","463199","94946"
"2022-12-01","3813","590","268","929","1033","993","21462","4899","929","7641","5438","2555","400316","77787","2614","17849","63904","238162","1089369","432027","5014","86570","196181","369577","5553","3168","2135","249","18128","3294","2617","9621","3561","1653","573440","115139","98449","83027","301772","55003","18499","121592","3483","1053","112035","2709","672021","12027","18924","472745","95158"
"2023-01-01","3323","368","299","878","958","820","17935","3242","950","6731","4990","2021","398944","77119","2667","18635","63773","236750","1091159","429685","5173","91526","197901","366875","3653","2102","1293","258","17054","3528","2834","8210","3597","1720","570455","115196","98501","82041","299844","54868","18505","108648","3639","669","100414","2417","668254","12007","19129","468051","95438"
"2023-02-01","3735","280","303","989","1180","982","17915","2188","946","6851","5876","2054","398214","76290","2711","19441","64142","235629","1092684","426689","5305","96423","200171","364095","2499","1471","863","165","17226","3690","2879","8311","3637","1588","571682","115571","98744","82263","300040","55348","18461","106207","3292","631","98910","2030","676008","12254","19050","475612","95476"
"2023-03-01","4309","247","352","1031","1479","1200","21036","1954","1106","7584","8177","2214","397587","75275","2800","20336","64666","234510","1094944","422086","5545","101663","204356","361295","2222","1148","797","277","19918","4421","3565","9815","3866","1816","572416","115969","99104","82696","300182","55290","18279","118591","3941","714","109856","2423","685716","11805","19138","485390","95704"
"2023-04-01","4415","199","424","1103","1690","999","20564","1804","1128","7092","8567","1972","397322","74436","2904","21006","65051","233925","1098911","419137","5748","105549","209015","359463","2036","1074","657","305","18899","3822","3042","9714","3598","1765","575939","116415","99488","84356","301395","55427","18347","116139","3820","872","107666","2357","682779","11456","19238","482016","95947"
"2023-05-01","6010","380","559","1295","2417","1358","27900","2141","1548","8657","12965","2589","396347","72967","3191","21755","66516","231919","1104661","413011","6395","111969","217666","355620","2524","1233","806","485","23308","5081","3981","11956","4166","2106","581656","117563","100440","86197","303291","55938","18665","115995","4580","907","106143","2425","685001","11897","19339","483250","95978"
"2023-06-01","8198","370","709","1533","3726","1860","39421","2329","2076","10157","20997","3862","395997","70357","3778","22802","68696","230364","1113101","401811","7497","117892","231865","354036","2462","1077","713","672","24665","5271","4128","13319","4040","2035","585335","118657","101424","87657","304125","56320","18576","122428","4692","945","112196","2422","696153","12622","19700","493072","96246"
"2023-07-01","7939","231","601","1234","3695","2178","38774","1922","1795","8906","21237","4913","393413","67344","3852","23491","70353","228372","1119442","389207","7743","122413","246393","353687","2000","884","620","496","22256","4823","3734","11716","3810","1907","587794","119483","102200","88918","304403","56453","18537","119398","4534","920","110034","2224","702363","13069","19810","498064","96265"
"2023-08-01","7096","266","544","1097","2880","2310","35743","2181","1752","7907","18843","5060","394280","65316","3996","24047","71931","228991","1125122","378574","8003","126188","259232","353125","2473","1254","658","561","22778","5015","3893","11666","4034","2063","589476","120210","102871","89629","304449","56774","18414","117937","4609","735","107788","2587","700477","12875","19861","496401","96095"
"2023-09-01","5516","273","496","881","1894","1972","26957","2389","1583","6643","12625","3716","392322","63898","4064","24309","72128","227924","1129857","373228","8349","128887","266912","352482","2691","1494","797","399","20314","4269","3369","10320","3780","1944","591755","120608","103310","91185","304809","57039","18114","113736","5074","844","103837","2232","705786","12523","19730","503170","95961"
"2023-10-01","4938","340","479","874","1530","1715","23889","2771","1595","6220","10144","3158","391874","62917","4236","24500","72403","227818","1133801","370202","8669","130993","272374","351563","3136","1791","988","358","19709","4281","3502","9832","3684","1912","592754","120773","103552","91635","305195","57134","18017","116699","4356","859","106887","2967","709208","12537","19779","506084","95832"
"2023-11-01","4476","415","430","742","1267","1621","22600","3805","1556","5661","8783","2794","392183","62341","4321","24717","73008","227795","1136202","368717","9063","132601","276427","349393","4296","2632","1286","379","19012","3954","3112","9586","3548","1924","595480","120777","103556","93277","305800","57638","17988","129226","4796","690","118897","2918","714206","12843","19745","510533","95929"
"2023-12-01","3677","408","375","623","922","1348","19333","4250","1384","5124","6677","1898","391720","62047","4283","24907","73890","226594","1137999","368670","9231","134011","279059","347028","4690","2967","1444","278","18794","3315","2652","9987","3633","1859","597256","120455","103329","94851","306545","57398","18008","145540","4820","936","134617","3201","727658","12503","19862","524027","95988"
"2024-01-01","3263","358","385","664","918","938","17826","3861","1356","5027","6009","1573","388017","61824","4344","24935","74044","222870","1138942","368054","9376","135344","281246","344922","4263","2596","1381","285","18690","3674","2849","9102","3821","2094","595105","120095","102976","93495","305922","57582","18012","150895","4959","585","140807","3009","732738","12430","19781","526290","98118"
