﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"DESCRIPTION"
"Potential benefits and key risks of fiat-referenced cryptoassets"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_HUGH20221117_C1_S1","12/31/2019 - 11/30/2022","","k","category"
"SAN_HUGH20221117_C2_S1","TerraUSD / USD","","k","category"
"SAN_HUGH20221117_C4_S1","Bitcoin (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S2","ETH (unbacked cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S3","Other unbacked cryptoassets","","date","date"
"SAN_HUGH20221117_C4_S4","Tether (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S5","USD Coin (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C4_S6","Binance USD (fiat-referenced cryptoasset)","","date","date"
"SAN_HUGH20221117_C5_S1","Tether","","date","date"
"SAN_HUGH20221117_C5_S2","USD Coin","","date","date"
"SAN_HUGH20221117_C5_S3","Binance USD","","date","date"
"SAN_HUGH20221117_C3_S1","Fiat-referenced cryptoasset market cap (right scale)","","date","date"
"SAN_HUGH20221117_C3_S2","Fiat-referenced cryptoasset market cap / Canadian demand deposit ratio (left scale)","","date","date"
"SAN_HUGH20221117_C3_S3","Fiat-referenced cryptoasset market cap / SPTSX60 market cap ratio (left scale)","","date","date"

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SAN_HUGH20221117_C1_S1","SAN_HUGH20221117_C2_S1"
"2018-01-17","36.46","11.32","45.44","6.78","","","","","","1.68","0.45","0.11"
"2018-01-18","36.17","11.41","45.58","6.85","","","","","","1.68","0.46","0.11"
"2018-01-19","35.95","11.64","45.51","6.91","","","","","","1.68","0.46","0.11"
"2018-01-20","35.75","11.72","45.61","6.92","","","","","","1.67","0.47","0.11"
"2018-01-21","35.36","11.79","45.92","6.93","","","","","","1.69","0.47","0.11"
"2018-01-22","35.15","11.90","45.95","7.00","","","","","","1.67","0.48","0.11"
"2018-01-23","34.95","11.98","46.04","7.03","","","","","","1.67","0.49","0.11"
"2018-01-24","34.79","12.06","46.07","7.09","","","","","","1.67","0.49","0.11"
"2018-01-25","34.47","12.22","46.16","7.15","","","","","","1.67","0.50","0.11"
"2018-01-26","34.26","12.35","46.15","7.24","","","","","","1.67","0.50","0.11"
"2018-01-27","34.22","12.52","45.96","7.30","","","","","","1.67","0.51","0.13"
"2018-01-28","34.14","12.85","45.59","7.41","","","","","","2.26","0.52","0.14"
"2018-01-29","34.04","13.09","45.41","7.46","","","","","","2.31","0.52","0.16"
"2018-01-30","33.93","13.29","45.19","7.60","","","","","","2.30","0.53","0.16"
"2018-01-31","33.81","13.41","45.08","7.70","","","","","","2.19","0.53","0.15"
"2018-02-01","33.65","13.53","44.94","7.87","","","","","","2.24","0.54","0.15"
"2018-02-02","33.68","13.83","44.34","8.15","","","","","","2.22","0.54","0.16"
"2018-02-03","33.71","14.08","43.81","8.41","","","","","","2.24","0.54","0.16"
"2018-02-04","33.40","14.25","43.69","8.66","","","","","","2.24","0.54","0.16"
"2018-02-05","33.24","14.51","43.27","8.98","","","","","","2.24","0.54","0.16"
"2018-02-06","33.15","14.63","42.85","9.37","","","","","","2.23","0.54","0.16"
"2018-02-07","33.06","14.55","42.85","9.54","","","","","","2.25","0.54","0.16"
"2018-02-08","33.05","14.44","42.79","9.72","","","","","","2.28","0.55","0.17"
"2018-02-09","32.99","14.25","42.86","9.89","","","","","","2.29","0.55","0.17"
"2018-02-10","32.84","14.14","43.02","10.00","","","","","","2.27","0.55","0.17"
"2018-02-11","32.82","14.11","42.91","10.16","","","","","","2.26","0.55","0.17"
"2018-02-12","32.90","14.06","42.67","10.37","","","","","","2.26","0.55","0.17"
"2018-02-13","32.92","14.02","42.58","10.48","","","","","","2.26","0.55","0.17"
"2018-02-14","32.91","14.03","42.36","10.71","","","","","","2.27","0.56","0.17"
"2018-02-15","33.02","13.92","42.22","10.85","","","","","","2.27","0.56","0.17"
"2018-02-16","33.19","13.83","41.97","11.01","","","","","","2.27","0.56","0.17"
"2018-02-17","33.55","13.88","41.37","11.20","","","","","","2.27","0.56","0.17"
"2018-02-18","33.76","13.88","40.98","11.39","","","","","","2.28","0.56","0.17"
"2018-02-19","33.95","13.95","40.52","11.58","","","","","","2.27","0.56","0.17"
"2018-02-20","34.29","13.98","40.06","11.68","","","","","","2.27","0.56","0.17"
"2018-02-21","34.56","13.98","39.62","11.84","","","","","","2.26","0.57","0.17"
"2018-02-22","34.75","13.95","39.35","11.95","","","","","","2.26","0.57","0.17"
"2018-02-23","34.86","13.90","39.11","12.13","","","","","","2.26","0.57","0.16"
"2018-02-24","35.04","13.79","38.91","12.26","","","","","","2.26","0.57","0.16"
"2018-02-25","35.16","13.78","38.71","12.36","","","","","","2.26","0.57","0.16"
"2018-02-26","35.23","13.69","38.64","12.44","","","","","","2.26","0.57","0.16"
"2018-02-27","35.46","13.38","38.58","12.59","","","","","","2.26","0.58","0.16"
"2018-02-28","35.63","13.20","38.46","12.71","","","","","","2.25","0.58","0.17"
"2018-03-01","35.79","13.00","38.49","12.72","","","","","","2.25","0.58","0.17"
"2018-03-02","36.06","12.84","38.34","12.76","","","","","","2.25","0.58","0.17"
"2018-03-03","36.22","12.54","38.44","12.79","","","","","","2.25","0.58","0.17"
"2018-03-04","36.51","12.22","38.41","12.85","","","","","","2.25","0.58","0.17"
"2018-03-05","36.71","12.12","38.26","12.92","","","","","","2.25","0.58","0.17"
"2018-03-06","36.92","12.03","38.04","13.01","","","","","","2.25","0.58","0.17"
"2018-03-07","37.14","11.80","38.12","12.95","","","","","","2.25","0.58","0.17"
"2018-03-08","37.43","11.48","38.25","12.84","","","","","","2.25","0.58","0.17"
"2018-03-09","37.63","11.29","38.17","12.91","","","","","","2.25","0.58","0.17"
"2018-03-10","37.69","11.14","38.05","13.12","","","","","","2.25","0.58","0.17"
"2018-03-11","37.92","11.08","37.64","13.36","","","","","","2.25","0.58","0.17"
"2018-03-12","38.42","11.09","36.96","13.53","","","","","","2.25","0.58","0.17"
"2018-03-13","38.77","11.01","36.65","13.57","","","","","","2.25","0.58","0.17"
"2018-03-14","38.99","10.98","36.44","13.58","","","","","","2.26","0.58","0.17"
"2018-03-15","39.21","10.93","36.26","13.59","","","","","","2.25","0.58","0.17"
"2018-03-16","39.55","10.91","35.89","13.66","","","","","","2.25","0.58","0.17"
"2018-03-17","39.73","10.89","35.67","13.72","","","","","","2.24","0.58","0.17"
"2018-03-18","39.80","11.00","35.41","13.79","","","","","","2.24","0.58","0.17"
"2018-03-19","39.75","11.00","35.37","13.87","","","","","","2.24","0.58","0.17"
"2018-03-20","39.67","10.96","35.49","13.88","","","","","","2.25","0.59","0.17"
"2018-03-21","39.60","10.95","35.52","13.93","","","","","","2.25","0.59","0.17"
"2018-03-22","39.54","10.97","35.47","14.02","","","","","","2.26","0.59","0.17"
"2018-03-23","39.35","10.93","35.82","13.91","","","","","","2.31","0.59","0.18"
"2018-03-24","39.27","10.87","36.04","13.83","","","","","","2.32","0.59","0.18"
"2018-03-25","39.31","10.82","36.07","13.80","","","","","","2.31","0.59","0.17"
"2018-03-26","39.33","10.82","36.02","13.83","","","","","","2.32","0.59","0.17"
"2018-03-27","39.29","10.82","36.02","13.86","","","","","","2.31","0.59","0.18"
"2018-03-28","39.20","10.82","36.09","13.89","","","","","","2.31","0.59","0.18"
"2018-03-29","39.19","10.83","36.03","13.94","","","","","","2.32","0.59","0.17"
"2018-03-30","39.21","10.86","35.89","14.03","","","","","","2.31","0.59","0.17"
"2018-03-31","39.21","10.90","35.75","14.13","","","","","","2.32","0.59","0.17"
"2018-04-01","39.14","10.93","35.66","14.27","","","","","","2.31","0.59","0.18"
"2018-04-02","39.08","10.93","35.69","14.30","","","","","","2.32","0.59","0.18"
"2018-04-03","39.09","10.90","35.75","14.27","","","","","","2.33","0.59","0.18"
"2018-04-04","39.19","10.88","35.60","14.32","","","","","","2.33","0.59","0.18"
"2018-04-05","39.19","10.79","35.79","14.23","","","","","","2.32","0.60","0.17"
"2018-04-06","39.05","10.80","35.96","14.19","","","","","","2.32","0.60","0.17"
"2018-04-07","39.03","10.78","36.05","14.15","","","","","","2.32","0.60","0.17"
"2018-04-08","38.94","10.78","36.22","14.06","","","","","","2.32","0.60","0.17"
"2018-04-09","38.95","10.80","36.27","13.98","","","","","","2.31","0.60","0.17"
"2018-04-10","38.85","10.82","36.48","13.85","","","","","","2.32","0.60","0.17"
"2018-04-11","38.53","10.77","36.91","13.79","","","","","","2.31","0.60","0.17"
"2018-04-12","38.21","10.75","37.21","13.84","","","","","","2.32","0.61","0.17"
"2018-04-13","37.89","10.71","37.54","13.86","","","","","","2.32","0.61","0.17"
"2018-04-14","37.67","10.70","37.77","13.87","","","","","","2.32","0.61","0.17"
"2018-04-15","37.45","10.71","38.00","13.84","","","","","","2.32","0.61","0.17"
"2018-04-16","37.30","10.70","38.22","13.78","","","","","","2.33","0.61","0.17"
"2018-04-17","37.23","10.45","38.72","13.60","","","","","","2.32","0.61","0.17"
"2018-04-18","37.12","10.37","39.04","13.46","","","","","","2.33","0.61","0.17"
"2018-04-19","37.00","10.39","39.32","13.29","","","","","","2.33","0.62","0.17"
"2018-04-20","36.69","10.39","39.68","13.24","","","","","","2.33","0.62","0.17"
"2018-04-21","36.35","10.41","39.98","13.26","","","","","","2.34","0.62","0.17"
"2018-04-22","36.18","10.49","39.94","13.39","","","","","","2.34","0.62","0.17"
"2018-04-23","35.92","10.57","40.04","13.47","","","","","","2.33","0.62","0.17"
"2018-04-24","35.42","10.55","40.49","13.53","","","","","","2.34","0.62","0.17"
"2018-04-25","34.91","10.59","40.79","13.71","","","","","","2.41","0.62","0.18"
"2018-04-26","34.70","10.58","40.95","13.77","","","","","","2.47","0.63","0.18"
"2018-04-27","34.43","10.55","41.14","13.88","","","","","","2.48","0.63","0.18"
"2018-04-28","34.09","10.46","41.52","13.92","","","","","","2.47","0.63","0.18"
"2018-04-29","33.50","10.30","42.26","13.94","","","","","","2.47","0.63","0.18"
"2018-04-30","33.10","10.22","42.74","13.94","","","","","","2.47","0.63","0.18"
"2018-05-01","32.79","10.19","43.08","13.94","","","","","","2.47","0.63","0.18"
"2018-05-02","32.58","10.24","43.21","13.97","","","","","","2.42","0.63","0.18"
"2018-05-03","32.36","10.39","43.29","13.96","","","","","","2.37","0.63","0.17"
"2018-05-04","32.16","10.51","43.36","13.98","","","","","","2.34","0.64","0.17"
"2018-05-05","31.93","10.61","43.38","14.08","","","","","","2.32","0.64","0.17"
"2018-05-06","31.73","10.68","43.43","14.16","","","","","","2.29","0.64","0.17"
"2018-05-07","31.47","10.91","43.39","14.23","","","","","","2.23","0.64","0.16"
"2018-05-08","31.37","10.97","43.40","14.26","","","","","","2.19","0.64","0.16"
"2018-05-09","31.25","11.01","43.47","14.27","","","","","","2.16","0.64","0.16"
"2018-05-10","31.11","11.05","43.50","14.34","","","","","","2.16","0.64","0.15"
"2018-05-11","30.97","11.06","43.53","14.44","","","","","","2.15","0.64","0.15"
"2018-05-12","30.68","11.08","43.68","14.56","","","","","","2.19","0.64","0.16"
"2018-05-13","30.53","11.11","43.76","14.60","","","","","","2.26","0.64","0.16"
"2018-05-14","30.44","11.17","43.74","14.65","","","","","","2.26","0.65","0.16"
"2018-05-15","30.40","11.19","43.71","14.70","","","","","","2.26","0.65","0.16"
"2018-05-16","30.34","11.20","43.70","14.75","","","","","","2.31","0.65","0.16"
"2018-05-17","30.21","11.28","43.64","14.87","","","","","","2.36","0.65","0.17"
"2018-05-18","30.11","11.35","43.55","15.00","","","","","","2.49","0.65","0.18"
"2018-05-19","30.02","11.40","43.42","15.15","","","","","","2.56","0.65","0.18"
"2018-05-20","29.97","11.46","43.34","15.23","","","","","","2.56","0.65","0.18"
"2018-05-21","29.98","11.50","43.27","15.24","","","","","","2.56","0.65","0.18"
"2018-05-22","29.99","11.56","43.20","15.25","","","","","","2.56","0.65","0.18"
"2018-05-23","29.97","11.65","43.07","15.31","","","","","","2.56","0.65","0.18"
"2018-05-24","29.98","11.80","42.85","15.37","","","","","","2.57","0.66","0.18"
"2018-05-25","30.04","11.87","42.77","15.32","","","","","","2.57","0.66","0.18"
"2018-05-26","29.99","11.94","42.74","15.32","","","","","","2.57","0.66","0.19"
"2018-05-27","30.04","12.05","42.61","15.29","","","","","","2.57","0.66","0.19"
"2018-05-28","30.05","12.20","42.46","15.29","","","","","","2.57","0.66","0.19"
"2018-05-29","30.22","12.41","42.07","15.29","","","","","","2.57","0.66","0.19"
"2018-05-30","30.34","12.57","41.77","15.32","","","","","","2.57","0.66","0.18"
"2018-05-31","30.42","12.67","41.55","15.37","","","","","","2.57","0.66","0.19"
"2018-06-01","30.45","12.72","41.42","15.40","","","","","","2.57","0.66","0.19"
"2018-06-02","30.33","12.64","41.43","15.60","","","","","","2.58","0.67","0.19"
"2018-06-03","30.29","12.58","41.44","15.69","","","","","","2.57","0.67","0.19"
"2018-06-04","30.28","12.57","41.41","15.74","","","","","","2.59","0.67","0.19"
"2018-06-05","30.35","12.54","41.33","15.78","","","","","","2.58","0.67","0.19"
"2018-06-06","30.47","12.33","41.39","15.81","","","","","","2.61","0.68","0.19"
"2018-06-07","30.41","12.33","41.35","15.91","","","","","","2.57","0.68","0.18"
"2018-06-08","30.35","12.30","41.37","15.98","","","","","","2.58","0.68","0.18"
"2018-06-09","30.35","12.31","41.33","16.02","","","","","","2.58","0.68","0.18"
"2018-06-10","30.42","12.34","41.09","16.15","","","","","","2.58","0.69","0.18"
"2018-06-11","30.56","12.43","40.88","16.13","","","","","","2.58","0.69","0.18"
"2018-06-12","30.60","12.46","40.76","16.18","","","","","","2.58","0.69","0.18"
"2018-06-13","30.62","12.47","40.63","16.28","","","","","","2.58","0.69","0.18"
"2018-06-14","30.55","12.56","40.52","16.37","","","","","","2.58","0.70","0.18"
"2018-06-15","30.47","12.62","40.44","16.46","","","","","","2.61","0.70","0.19"
"2018-06-16","30.46","12.63","40.40","16.50","","","","","","2.69","0.70","0.19"
"2018-06-17","30.49","12.66","40.34","16.50","","","","","","2.69","0.70","0.19"
"2018-06-18","30.54","12.63","40.32","16.50","","","","","","2.69","0.70","0.19"
"2018-06-19","30.54","12.64","40.27","16.55","","","","","","2.70","0.71","0.20"
"2018-06-20","30.50","12.65","40.21","16.64","","","","","","2.69","0.71","0.19"
"2018-06-21","30.45","12.61","40.22","16.72","","","","","","2.69","0.71","0.20"
"2018-06-22","30.41","12.54","40.10","16.95","","","","","","2.69","0.71","0.19"
"2018-06-23","30.40","12.53","39.93","17.14","","","","","","2.70","0.72","0.20"
"2018-06-24","30.24","12.58","39.75","17.44","","","","","","2.70","0.72","0.20"
"2018-06-25","30.20","12.94","39.17","17.69","","","","","","2.73","0.72","0.20"
"2018-06-26","30.18","12.91","39.10","17.81","","","","","","2.80","0.72","0.20"
"2018-06-27","30.20","12.86","39.01","17.93","","","","","","2.80","0.73","0.20"
"2018-06-28","30.21","12.86","38.85","18.08","","","","","","2.80","0.73","0.20"
"2018-06-29","30.24","12.85","38.66","18.25","","","","","","2.80","0.73","0.20"
"2018-06-30","30.24","12.79","38.65","18.31","","","","","","2.81","0.73","0.20"
"2018-07-01","30.25","12.71","38.44","18.61","","","","","","2.81","0.73","0.20"
"2018-07-02","30.37","12.75","38.22","18.66","","","","","","2.81","0.73","0.20"
"2018-07-03","30.40","12.75","38.15","18.71","","","","","","2.81","0.73","0.20"
"2018-07-04","30.40","12.74","38.06","18.79","","","","","","2.81","0.72","0.20"
"2018-07-05","30.43","12.75","37.83","18.99","","","","","","2.83","0.72","0.20"
"2018-07-06","30.43","12.75","37.78","19.04","","","","","","2.76","0.72","0.20"
"2018-07-07","30.49","12.71","37.74","19.06","","","","","","2.72","0.72","0.20"
"2018-07-08","30.48","12.72","37.64","19.16","","","","","","2.73","0.72","0.19"
"2018-07-09","30.46","12.73","37.57","19.24","","","","","","2.73","0.71","0.19"
"2018-07-10","30.48","12.80","37.40","19.32","","","","","","2.72","0.71","0.19"
"2018-07-11","30.50","12.79","37.31","19.40","","","","","","2.71","0.71","0.19"
"2018-07-12","30.55","12.79","37.16","19.50","","","","","","2.75","0.71","0.19"
"2018-07-13","30.57","12.78","37.13","19.52","","","","","","2.81","0.70","0.20"
"2018-07-14","30.64","12.74","37.08","19.55","","","","","","2.81","0.70","0.20"
"2018-07-15","30.69","12.71","37.03","19.57","","","","","","2.81","0.70","0.20"
"2018-07-16","30.76","12.72","36.89","19.64","","","","","","2.80","0.70","0.20"
"2018-07-17","30.80","12.70","36.77","19.73","","","","","","2.81","0.70","0.20"
"2018-07-18","30.76","12.68","36.69","19.87","","","","","","2.81","0.69","0.20"
"2018-07-19","30.77","12.66","36.64","19.94","","","","","","2.80","0.69","0.20"
"2018-07-20","30.84","12.64","36.50","20.02","","","","","","2.79","0.69","0.20"
"2018-07-21","30.86","12.64","36.45","20.05","","","","","","2.75","0.69","0.20"
"2018-07-22","30.95","12.60","36.50","19.95","","","","","","2.75","0.68","0.19"
"2018-07-23","31.13","12.49","36.50","19.87","","","","","","2.71","0.68","0.19"
"2018-07-24","31.48","12.32","36.42","19.79","","","","","","2.64","0.68","0.19"
"2018-07-25","31.61","11.84","36.84","19.71","","","","","","2.58","0.68","0.18"
"2018-07-26","31.70","11.79","36.77","19.74","","","","","","2.59","0.68","0.18"
"2018-07-27","31.74","11.72","36.81","19.72","","","","","","2.59","0.67","0.18"
"2018-07-28","31.76","11.72","36.87","19.65","","","","","","2.59","0.67","0.18"
"2018-07-29","31.74","11.72","36.94","19.60","","","","","","2.59","0.67","0.18"
"2018-07-30","31.73","11.78","36.63","19.86","","","","","","2.58","0.67","0.18"
"2018-07-31","31.82","11.85","36.58","19.75","","","","","","2.57","0.66","0.18"
"2018-08-01","31.93","11.92","36.33","19.83","","","","","","2.51","0.67","0.18"
"2018-08-02","32.06","11.98","36.05","19.92","","","","","","2.48","0.67","0.17"
"2018-08-03","32.18","12.02","35.83","19.97","","","","","","2.50","0.67","0.18"
"2018-08-04","32.31","12.05","35.74","19.90","","","","","","2.51","0.67","0.18"
"2018-08-05","32.38","12.08","35.55","19.98","","","","","","2.51","0.68","0.18"
"2018-08-06","32.41","12.10","35.44","20.05","","","","","","2.52","0.68","0.18"
"2018-08-07","32.46","12.12","35.33","20.09","","","","","","2.52","0.68","0.18"
"2018-08-08","32.53","12.14","35.15","20.18","","","","","","2.50","0.68","0.18"
"2018-08-09","32.65","12.12","35.08","20.14","","","","","","2.49","0.69","0.18"
"2018-08-10","32.77","12.16","34.90","20.17","","","","","","2.49","0.69","0.18"
"2018-08-11","32.80","12.21","34.78","20.20","","","","","","2.49","0.69","0.18"
"2018-08-12","33.02","12.16","34.33","20.49","","","","","","2.49","0.69","0.18"
"2018-08-13","33.04","12.19","34.20","20.56","","","","","","2.50","0.70","0.18"
"2018-08-14","33.11","12.23","33.88","20.78","","","","","","2.49","0.70","0.18"
"2018-08-15","33.18","12.24","33.68","20.89","","","","","","2.49","0.70","0.18"
"2018-08-16","33.22","12.23","33.59","20.95","","","","","","2.49","0.70","0.18"
"2018-08-17","33.20","12.23","33.54","21.03","","","","","","2.73","0.71","0.19"
"2018-08-18","33.15","12.24","33.42","21.18","","","","","","2.80","0.71","0.20"
"2018-08-19","33.09","12.27","33.36","21.28","","","","","","2.81","0.71","0.20"
"2018-08-20","33.10","12.26","33.24","21.40","","","","","","2.81","0.71","0.20"
"2018-08-21","33.14","12.26","33.09","21.51","","","","","","2.85","0.72","0.20"
"2018-08-22","33.15","12.28","32.86","21.71","","","","","","2.92","0.72","0.21"
"2018-08-23","33.09","12.36","32.76","21.79","","","","","","2.90","0.72","0.21"
"2018-08-24","33.12","12.41","32.54","21.93","","","","","","2.89","0.72","0.20"
"2018-08-25","33.12","12.46","32.45","21.97","","","","","","2.89","0.73","0.20"
"2018-08-26","33.19","12.53","32.25","22.04","","","","","","2.90","0.73","0.20"
"2018-08-27","33.23","12.51","32.10","22.17","","","","","","2.91","0.73","0.20"
"2018-08-28","33.31","12.46","31.95","22.28","","","","","","2.91","0.73","0.20"
"2018-08-29","33.36","12.44","31.98","22.22","","","","","","2.90","0.74","0.20"
"2018-08-30","33.36","12.44","31.96","22.24","","","","","","2.89","0.74","0.20"
"2018-08-31","33.41","12.36","32.01","22.22","","","","","","2.88","0.74","0.21"
"2018-09-01","33.31","12.33","32.08","22.27","","","","","","2.84","0.74","0.21"
"2018-09-02","33.30","12.25","32.14","22.31","","","","","","2.88","0.74","0.21"
"2018-09-03","33.25","12.23","32.20","22.31","","","","","","2.93","0.74","0.21"
"2018-09-04","33.22","12.21","32.24","22.33","","","","","","2.88","0.74","0.21"
"2018-09-05","33.18","12.27","32.14","22.41","","","","","","2.87","0.74","0.21"
"2018-09-06","33.25","12.29","31.96","22.50","","","","","","2.86","0.74","0.21"
"2018-09-07","33.29","12.29","31.91","22.51","","","","","","2.88","0.74","0.21"
"2018-09-08","33.33","12.32","31.81","22.54","","","","","","2.88","0.74","0.21"
"2018-09-09","33.29","12.36","31.80","22.55","","","","","","2.87","0.74","0.21"
"2018-09-10","33.33","12.33","31.80","22.55","","","","","","2.87","0.74","0.21"
"2018-09-11","33.15","12.43","32.12","22.31","","","","","","2.88","0.74","0.21"
"2018-09-12","33.13","12.45","32.13","22.28","","","","","","2.88","0.75","0.21"
"2018-09-13","33.00","12.56","32.29","22.14","","","","","","2.87","0.75","0.21"
"2018-09-14","32.89","12.70","32.33","22.08","","","","","","2.87","0.75","0.21"
"2018-09-15","32.81","12.81","32.30","22.07","","","","","","2.87","0.75","0.21"
"2018-09-16","32.92","12.91","32.17","22.00","","","","","","2.88","0.75","0.21"
"2018-09-17","33.01","13.02","32.01","21.96","","","","","","2.88","0.75","0.21"
"2018-09-18","33.06","13.12","31.86","21.95","","","","","","2.88","0.75","0.21"
"2018-09-19","33.16","13.17","31.78","21.89","","","","","","2.88","0.75","0.21"
"2018-09-20","33.07","13.21","31.95","21.77","","","","","","2.88","0.75","0.20"
"2018-09-21","32.62","13.18","32.59","21.61","","","","","","2.90","0.75","0.21"
"2018-09-22","32.42","13.15","32.89","21.54","","","","","","2.93","0.75","0.21"
"2018-09-23","32.30","13.15","33.13","21.42","","","","","","2.93","0.75","0.21"
"2018-09-24","32.19","13.15","33.22","21.44","","","","","","2.93","0.75","0.21"
"2018-09-25","32.01","13.17","33.33","21.50","","","","","","2.94","0.75","0.21"
"2018-09-26","31.87","13.15","33.50","21.48","","","","","","2.93","0.75","0.21"
"2018-09-27","31.66","13.20","33.69","21.46","","","","","","2.93","0.75","0.21"
"2018-09-28","31.62","13.22","33.77","21.39","","","","","","2.93","0.75","0.21"
"2018-09-29","31.41","13.32","33.89","21.39","","","","","","2.94","0.75","0.21"
"2018-09-30","31.16","13.34","34.06","21.45","","","","","","2.94","0.75","0.21"
"2018-10-01","31.03","13.31","34.24","21.42","","","","","","2.94","0.75","0.21"
"2018-10-02","30.92","13.36","34.31","21.40","","","","","","2.94","0.74","0.21"
"2018-10-03","30.78","13.39","34.42","21.41","","","","","","2.94","0.74","0.21"
"2018-10-04","30.73","13.39","34.54","21.34","","","","","","2.95","0.73","0.21"
"2018-10-05","30.64","13.38","34.74","21.24","","","","","","2.95","0.73","0.21"
"2018-10-06","30.44","13.39","35.04","21.13","","","","","","2.95","0.72","0.21"
"2018-10-07","30.28","13.37","35.30","21.05","","","","","","2.95","0.71","0.21"
"2018-10-08","30.22","13.32","35.43","21.04","","","","","","2.94","0.71","0.21"
"2018-10-09","30.19","13.27","35.57","20.97","","","","","","2.87","0.70","0.21"
"2018-10-10","30.12","13.21","35.76","20.91","","","","","","2.86","0.70","0.21"
"2018-10-11","30.06","13.20","35.75","21.00","","","","","","2.86","0.69","0.22"
"2018-10-12","30.01","13.10","35.80","21.10","","","","","","2.86","0.69","0.22"
"2018-10-13","30.04","12.95","35.95","21.06","","","","","","2.87","0.68","0.21"
"2018-10-14","30.05","12.80","36.09","21.05","","","","","","2.72","0.68","0.21"
"2018-10-15","30.18","12.72","35.75","21.36","","","","","","2.63","0.67","0.20"
"2018-10-16","30.23","12.67","35.72","21.38","","","","","","2.51","0.67","0.19"
"2018-10-17","30.29","12.55","35.83","21.33","","","","","","2.44","0.66","0.18"
"2018-10-18","30.36","12.42","35.93","21.29","","","","","","2.40","0.66","0.18"
"2018-10-19","30.32","12.38","35.99","21.32","","","","","","2.34","0.65","0.18"
"2018-10-20","30.39","12.36","35.88","21.37","","","","","","2.30","0.65","0.18"
"2018-10-21","30.64","12.39","35.56","21.41","","","","","","2.31","0.64","0.18"
"2018-10-22","30.85","12.41","35.33","21.41","","","","","","2.31","0.64","0.17"
"2018-10-23","30.98","12.40","35.21","21.42","","","","","","2.31","0.63","0.18"
"2018-10-24","31.10","12.35","35.19","21.36","","","","","","2.37","0.63","0.19"
"2018-10-25","31.30","12.31","35.13","21.26","","","","","","2.32","0.62","0.18"
"2018-10-26","31.48","12.35","34.96","21.20","","","","","","2.29","0.61","0.18"
"2018-10-27","31.75","12.33","34.80","21.13","","","","","","2.34","0.61","0.18"
"2018-10-28","31.91","12.32","34.73","21.04","","","","","","2.35","0.60","0.18"
"2018-10-29","32.17","12.24","34.63","20.97","","","","","","2.35","0.60","0.19"
"2018-10-30","32.49","12.27","34.39","20.85","","","","","","2.29","0.59","0.18"
"2018-10-31","32.83","12.33","34.08","20.76","","","","","","2.25","0.59","0.17"
"2018-11-01","33.04","12.36","33.90","20.69","","","","","","2.21","0.59","0.17"
"2018-11-02","33.27","12.34","33.75","20.64","","","","","","2.20","0.59","0.17"
"2018-11-03","33.39","12.36","33.58","20.68","","","","","","2.24","0.59","0.17"
"2018-11-04","33.37","12.32","33.57","20.74","","","","","","2.22","0.59","0.17"
"2018-11-05","33.47","12.29","33.45","20.78","","","","","","2.24","0.60","0.17"
"2018-11-06","33.49","12.26","33.42","20.81","0.01","","","","","2.23","0.60","0.17"
"2018-11-07","33.48","12.29","33.39","20.82","0.01","","","","","2.23","0.60","0.17"
"2018-11-08","33.50","12.29","33.34","20.86","0.01","","","","","2.22","0.60","0.17"
"2018-11-09","33.56","12.30","33.24","20.89","0.02","","","","","2.22","0.60","0.17"
"2018-11-10","33.63","12.24","33.31","20.81","0.02","","","","","2.23","0.60","0.17"
"2018-11-11","33.67","12.25","33.34","20.73","0.02","","","","","2.21","0.61","0.17"
"2018-11-12","33.65","12.20","33.40","20.73","0.02","","","","","2.22","0.61","0.17"
"2018-11-13","33.69","12.18","33.43","20.68","0.02","","","","","2.14","0.61","0.17"
"2018-11-14","33.75","12.12","33.72","20.39","0.02","","","","","2.14","0.61","0.17"
"2018-11-15","33.71","12.12","33.61","20.53","0.03","","","","","2.16","0.61","0.17"
"2018-11-16","33.73","12.15","33.51","20.58","0.03","","","","","2.17","0.61","0.17"
"2018-11-17","33.67","12.23","33.47","20.60","0.03","","","","","2.20","0.62","0.17"
"2018-11-18","33.56","12.27","33.51","20.64","0.03","","","","","2.23","0.62","0.17"
"2018-11-19","33.54","12.30","33.30","20.82","0.04","","","","","2.24","0.62","0.17"
"2018-11-20","33.62","12.35","32.97","21.02","0.05","","","","","2.25","0.62","0.18"
"2018-11-21","33.62","12.46","32.69","21.18","0.05","","","","","2.30","0.62","0.18"
"2018-11-22","33.62","12.52","32.50","21.31","0.05","","","","","2.33","0.62","0.18"
"2018-11-23","33.53","12.57","32.33","21.52","0.06","","","","","2.33","0.63","0.18"
"2018-11-24","33.49","12.59","32.15","21.71","0.06","","","","","2.33","0.63","0.18"
